"Event ID","Event Name","Started At","Ended At"
"435-102-2147484168-20190907","MRA Round 6 - Saturday","2019-09-07 13:45:00 UTC","2019-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","3. PM Sprint Races","1073743445","Middleweight SuperSport","Race","2019-09-07 19:00:00 UTC","2019-09-07 19:11:58 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-6-saturday-2019/results/1073743445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSS","3","3","","","","0","6","631.196","2","93.661","84.56","75.286","13.2","0","37989"
"James Hinton","2","2","224","MWSS","2","2","1.094","","1.094","1.094","6","632.29","6","93.449","84.752","75.155","13.2","0","37865"
"Dennis Stowers","3","3","151","MWSS","5","5","2.829","","3.923","3.923","6","635.119","5","94.271","84.013","74.821","13.2","0","38259"
"Jared Dear","4","4","48","MWSS","1","1","9.340","","13.263","13.263","6","644.459","4","95.9","82.586","73.736","13.2","0","37790"
"Matt Neuberger","5","5","187","MWSS","7","7","2.497","","15.760","15.76","6","646.956","4","96.006","82.495","73.452","13.2","0","38146"
"Michael Lakritz","6","6","701","MWSS","4","4","10.392","","26.152","26.152","6","657.348","2","97.948","80.859","72.29","13.2","0","37980"
"Philip Pleiss","7","7","223","MWSS","8","8","25.381","","51.533","51.533","6","682.729","4","102.074","77.591","69.603","13.2","0","38119"
"Blair Harness","8","8","760","MWSS","10","10","7.405","","58.938","58.938","6","690.134","6","102.8","77.043","68.856","13.2","0","38244"
"Ken Yee","9","9","433","MWSS","6","6","0.485","","59.423","59.423","6","690.619","3","95.51","82.923","68.808","13.2","0","38233"
"Dan Elders","10","10","153","MWSS","9","9","15.151","","1:14.574","1:14.574","6","705.77","3","105.976","74.734","67.331","13.2","0","38140"
"Jeff Donelson","11","11","61","MWSS","11","11","0.388","","1:14.962","1:14.962","6","706.158","3","105.975","74.735","67.294","13.2","0","38218"
