"Event ID","Event Name","Started At","Ended At"
"435-102-2147484168-20190907","MRA Round 6 - Saturday","2019-09-07 13:45:00 UTC","2019-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","3. PM Sprint Races","1073743446","Lightweight Grand Prix","Race","2019-09-07 19:15:00 UTC","2019-09-07 19:28:07 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-6-saturday-2019/results/1073743446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyler Valentine","1","1","175","LWGP","3","3","","","","0","6","592.525","2","97.443","81.278","80.199","13.2","0","38213"
"Ricky Orlando","2","2","12","LWGP","1","1","13.364","","13.364","13.364","6","605.889","2","100.126","79.1","78.43","13.2","0","37879"
"James Wilkerson","3","3","98","LWGP","4","4","8.219","","21.583","21.583","6","614.108","5","100.569","78.752","77.381","13.2","0","38080"
"Jon Glaefke","4","4","94","LWGP","2","2","0.115","","21.698","21.698","6","614.223","3","101.238","78.231","77.366","13.2","0","37817"
"Joshua Baker","5","5","827","LWGP","5","5","1.061","","22.759","22.759","6","615.284","6","101.693","77.881","77.233","13.2","0","37780"
"Colton Wulf","6","6","222","LWGP","7","7","38.863","","1:01.622","1:01.622","6","654.147","2","107.692","73.543","72.644","13.2","0","37935"
"Cameron Lee","7","7","727","LWGP","10","10","8.042","","1:09.664","1:09.664","6","662.189","6","107.27","73.832","71.762","13.2","0","37886"
"Stephen Husbands","8","8","30","LWGP","6","6","1.444","","1:11.108","1:11.108","6","663.633","5","109.091","72.6","71.606","13.2","0","37785"
"Chris Anderson","9","9","38","LWGP","9","9","1.382","","1:12.490","1:12.49","6","665.015","5","109.134","72.571","71.457","13.2","0","37890"
"Luke Sanzone","10","10","271","LWGP","13","13","1.336","","1:13.826","1:13.826","6","666.351","5","108.76","72.821","71.314","13.2","0","38227"
"Kevin Kurtz","11","11","274","LWGP","8","8","15.123","","1:28.949","1:28.949","6","681.474","2","111.818","70.829","69.731","13.2","0","38018"
"Justen Behmer","12","12","610","LWGP","12","12","10.306","","1:39.255","1:39.255","6","691.78","2","113.055","70.054","68.692","13.2","0","38043"
"Mike Morrison","13","13","296","LWGP","14","14","7.268","","1:46.523","1:46.523","6","699.048","6","114.203","69.35","67.978","13.2","0","38002"
"Rodney Mattison","14","14","26","LWGP","11","11","0.893","","1:47.416","1:47.416","6","699.941","2","115.339","68.667","67.891","13.2","0","38060"
"Bob Halbert","15","15","225","LWGP","15","15","0.247","","1:47.663","1:47.663","6","700.188","6","113.787","69.604","67.867","13.2","0","37801"
"Mike Kionka","16","16","479","LWGP","17","17","0.431","","1:48.094","1:48.094","6","700.619","4","114.865","68.951","67.826","13.2","0","37976"
"Dan Parker","17","17","314","LWGP","19","19","0.998","","1:49.092","1:49.092","6","701.617","3","114.001","69.473","67.729","13.2","0","37823"
"Joseph Maher","18","18","157","LWGP","16","16","1 Lap","","1 Lap","42.328","5","634.853","2","123.974","63.884","62.377","11.0","0","37851"
"David Jr Lambert","19","19","228","LWGP","18","18","1.459","","1 Lap","43.787","5","636.312","3","125.699","63.008","62.234","11.0","0","38304"
