"Event ID","Event Name","Started At","Ended At"
"435-102-2147484168-20190907","MRA Round 6 - Saturday","2019-09-07 13:45:00 UTC","2019-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","2. AM Sprint Races","1073743442","Novice GTU","Race","2019-09-07 17:00:00 UTC","2019-09-07 17:13:55 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-6-saturday-2019/results/1073743442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nathan Morales","1","1","126","NGTU","4","4","","","","0","6","683.635","3","97.114","81.554","69.511","13.200000000000001","0","38051"
"LJ Elder","2","2","122","NGTU","2","2","0.131","","0.131","0.131","6","683.766","3","97.176","81.502","69.497","13.200000000000001","0","38134"
"Brandon Blanding","3","3","916","NGTU","5","5","2.015","","2.146","2.146","6","685.781","5","97.253","81.437","69.293","13.200000000000001","0","37947"
"Dan Parker","4","4","314","NGTU","6","6","1.831","","3.977","3.977","6","687.612","4","97.944","80.863","69.109","13.200000000000001","0","37822"
"Stephen Townsend","5","5","197","NGTU","10","10","1.315","","5.292","5.292","6","688.927","2","97.658","81.099","68.977","13.200000000000001","0","37899"
"Christopher Jaech","6","6","412","NGTU","1","1","0.570","","5.862","5.862","6","689.497","3","98.561","80.356","68.92","13.200000000000001","0","38087"
"Caden McQuhae","7","7","595","NGTU","12","12","13.250","","19.112","19.112","6","702.747","2","100.276","78.982","67.62","13.200000000000001","0","37836"
"Mike O'Donnell","8","8","240","NGTU","3","3","0.936","","20.048","20.048","6","703.683","3","100.364","78.913","67.53","13.200000000000001","0","38098"
"Tyler Hollman","9","9","587","NGTU","7","7","0.586","","20.634","20.634","6","704.269","6","100.474","78.826","67.474","13.200000000000001","0","37871"
"Erik Maxwell","10","10","629","NGTU","11","11","30.732","","51.366","51.366","6","735.001","4","104.787","75.582","64.653","13.200000000000001","0","37846"
"Shawn Tripp","11","11","312","NGTU","8","8","0.160","","51.526","51.526","6","735.161","2","105.224","75.268","64.639","13.200000000000001","0","37772"
"Christop Bennett","12","12","517","NGTU","9","9","0.795","","52.321","52.321","6","735.956","6","105.338","75.187","64.569","13.200000000000001","0","37911"
"Robert Dietz","13","13","911","NGTU","13","13","8.506","","1:00.827","1:00.827","6","744.462","6","107.181","73.894","63.831","13.200000000000001","0","38203"
"Dave Stiefvater","14","14","639","NGTU","14","14","0.475","","1:01.302","1:01.302","6","744.937","5","107.108","73.944","63.791","13.200000000000001","0","37808"
"Michael Lukachy","15","15","828","NGTU","18","18","28.426","","1:29.728","1:29.728","6","773.363","4","108.751","72.827","61.446","13.200000000000001","0","38291"
"Mike Morrison","16","16","296","NGTU","16","16","0.839","","1:30.567","1:30.567","6","774.202","6","111.913","70.769","61.379","13.200000000000001","0","38001"
"Rogelio Vaca","17","17","630","NGTU","21","21","0.467","","1:31.034","1:31.034","6","774.669","6","109.209","72.521","61.342","13.200000000000001","0","38219"
"Kevin Kurtz","18","18","274","NGTU","15","15","3.739","","1:34.773","1:34.773","6","778.408","3","112.62","70.325","61.048","13.200000000000001","0","38019"
"Kevin Caputo","19","19","104","NGTU","17","17","1.259","","1:36.032","1:36.032","6","779.667","3","112.653","70.304","60.949","13.200000000000001","0","38152"
"Vicnesh Nathan","20","20","928","NGTU","22","22","8.227","","1:44.259","1:44.259","6","787.894","6","110.48","71.687","60.313","13.200000000000001","0","38008"
"Kerry Attridge","21","21","714","NGTU","19","19","10.626","","1:54.885","1:54.885","6","798.52","2","113.628","69.701","59.51","13.200000000000001","0","37970"
"Timothy David","22","22","970","NGTU","23","23","1 Lap","","1 Lap","10.677","5","694.312","2","116.029","68.259","57.035","11.0","0","38306"
"Bob Halbert","23","23","225","NGTU","24","24","1.267","","1 Lap","11.944","5","695.579","3","116.93","67.733","56.931","11.0","0","38167"
"Pratt Wellman","24","24","211","NGTU","25","25","1 Lap","","2 Laps","19.918","4","703.553","4","109.305","72.458","45.029","8.8","0","37961"
"Jeff Kandt","25","25","969","NGTU","20","20","","","DNF","2 Laps","4","553.293","4","111.311","71.152","57.257","8.8","0","38113"
