"Event ID","Event Name","Started At","Ended At"
"435-102-2147484168-20190907","MRA Round 6 - Saturday","2019-09-07 13:45:00 UTC","2019-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","3. PM Sprint Races","1073743447","Heavyweight SuperSport","Race","2019-09-07 19:30:00 UTC","2019-09-07 19:40:43 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-6-saturday-2019/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Hinton","1","1","224","HWSS","3","3","","","","0","6","583.284","3","92.896","85.257","81.47","13.2","0","37866"
"Shannon Moham","2","2","945","HWSS","2","2","0.224","","0.224","0.224","6","583.508","2","93.267","84.917","81.438","13.2","0","37990"
"Dennis Stowers","3","3","151","HWSS","5","5","12.089","","12.313","12.313","6","595.597","2","94.832","83.516","79.785","13.2","0","38260"
"Jason Martinez","4","4","245","HWSS","1","1","2.741","","15.054","15.054","6","598.338","3","95.295","83.11","79.42","13.2","0","38176"
"Ken Yee","5","5","433","HWSS","6","6","1.718","","16.772","16.772","6","600.056","6","95.823","82.652","79.193","13.2","0","38234"
"Matt Neuberger","6","6","187","HWSS","8","8","1.085","","17.857","17.857","6","601.141","3","95.706","82.753","79.05","13.2","0","38147"
"Jared Dear","7","7","48","HWSS","4","4","1.336","","19.193","19.193","6","602.477","5","95.918","82.571","78.874","13.2","0","37791"
"Scott Morrison","8","8","127","HWSS","7","7","30.950","","50.143","50.143","6","633.427","3","97.185","81.494","75.02","13.2","0","38186"
"Blair Harness","9","9","760","HWSS","10","10","3.789","","53.932","53.932","6","637.216","6","101.303","78.181","74.574","13.2","0","38246"
"Philip Pleiss","10","10","223","HWSS","9","9","2.379","","56.311","56.311","6","639.595","5","102.246","77.46","74.297","13.2","0","38120"
