"Event ID","Event Name","Started At","Ended At"
"435-102-2147484168-20190907","MRA Round 6 - Saturday","2019-09-07 13:45:00 UTC","2019-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","1. Morning Practice","1073743440","AM Sessions","Practice","2019-09-07 13:45:00 UTC","2019-09-07 15:27:59 UTC","PROVISIONAL","21","https://racehero.io/events/mra-round-6-saturday-2019/results/1073743440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","1","Practice","0","","","","","0","18","8490.489","18","92.154","85.943","16.791","39.6","3"
"John Elliott","2","2","78","Practice","0","","0.850","","0.850","7 Laps","11","8348.622","11","93.004","85.158","10.435","24.2","2"
"James Wilkerson","3","3","98","Practice","0","","2.204","","3.054","3 Laps","15","8381.87","10","95.208","83.186","14.173","33.0","3"
"Aaron Sherman","4","4","42","Practice","0","","0.081","","3.135","6 Laps","12","5962.145","10","95.289","83.116","15.941","26.4","2"
"Mike Applehans","5","5","25","Practice","0","","0.139","","3.274","7 Laps","11","8068.392","9","95.428","82.995","10.798","24.2","3"
"CJ Walker","6","6","285","Practice","0","","0.264","","3.538","40.273","5","8530.762","5","95.692","82.766","4.642","11.0","1"
"Phillip Hergenrader","7","7","345","Practice","0","","0.390","","3.928","10.935","19","8501.424","12","96.082","82.43","17.701","41.8","3"
"John Hunter","8","8","332","Practice","0","","0.433","","4.361","8 Laps","10","8379.976","10","96.515","82.06","9.451","22.0","2"
"Dennie Burke","9","9","17","Practice","0","","0.022","","4.383","8 Laps","10","5874.795","10","96.537","82.041","13.481","22.0","2"
"Scott Morrison","10","10","127","Practice","0","","0.386","","4.769","1:08.124","21","8558.613","20","96.923","81.714","19.433","46.2","3"
"Ryan Frerichs","11","11","686","Practice","0","","0.209","","4.978","5 Laps","13","7522.194","11","97.132","81.539","13.687","28.6","2"
"LJ Elder","12","12","122","Practice","0","","0.826","","5.804","5 Laps","13","6083.988","13","97.958","80.851","16.923","28.6","2"
"Matt Neuberger","13","13","187","Practice","0","","0.009","","5.813","7 Laps","11","6088.063","10","97.967","80.844","14.31","24.2","4"
"Aaron Hersh","14","14","395","Practice","0","","0.499","","6.312","5 Laps","13","8437.517","13","98.466","80.434","12.203","28.6","2"
"Jay Hollman","15","15","53","Practice","0","","0.715","","7.027","4 Laps","14","8258.816","13","99.181","79.854","13.426","30.8","3"
"Justin Lamkin","16","16","996","Practice","0","","0.132","","7.159","6 Laps","12","8178.41","9","99.313","79.748","11.621","26.4","3"
"Nick Kaplan","17","17","110","Practice","0","","0.169","","7.328","15 Laps","3","8347.69","3","99.482","79.612","2.846","6.6","2"
"Stephen Townsend","18","18","197","Practice","0","","0.027","","7.355","5 Laps","13","7647.231","12","99.509","79.591","13.464","28.6","2"
"Michael Lakritz","19","19","701","Practice","0","","0.366","","7.721","6 Laps","12","6088.111","10","99.875","79.299","15.611","26.4","2"
"Phillip Takahashi","20","20","807","Practice","0","","0.019","","7.740","1 Lap","17","7585.269","14","99.894","79.284","17.75","37.4","3"
"Dan Parker","21","21","314","Practice","6","6","0.201","","7.941","4 Laps","14","7382.573","13","100.095","79.125","15.019","30.8","3"
"Christopher Jaech","22","22","412","Practice","0","","0.478","","8.419","8 Laps","10","4894.44","9","100.573","78.749","16.182","22.0","2"
"Nathan Morales","23","23","126","Practice","0","","0.100","","8.519","4 Laps","14","7591.178","12","100.673","78.671","14.606","30.8","2"
"Mike O'Donnell","24","24","240","Practice","0","","0.191","","8.710","3 Laps","15","7330.288","15","100.864","78.522","16.207","33.0","3"
"Tyler Valentine","25","25","175","Practice","0","","0.136","","8.846","13 Laps","5","7550.694","2","101.0","78.416","5.245","11.0","1"
"Kevin Madden","26","26","998","Practice","0","","0.122","","8.968","3 Laps","15","7490.636","15","101.122","78.321","15.86","33.0","3"
"- 7141386 -","27","1","-??-","","0","","0.092","","9.060","0","7","7558.625","5","101.214","78.25","7.335","15.4","2"
"Brandon Blanding","28","27","916","Practice","0","","0.034","","9.094","6 Laps","12","7779.173","12","101.248","78.224","12.217","26.4","2"
"Jim Brewer","29","28","90","Practice","0","","0.011","","9.105","7 Laps","11","4967.864","11","101.259","78.215","17.537","24.2","2"
"Chris Higgins","30","29","925","Practice","0","","0.037","","9.142","3 Laps","15","8473.016","14","101.296","78.187","14.021","33.0","3"
"Jon Glaefke","31","30","94","Practice","0","","0.562","","9.704","0 Laps","18","7584.7","18","101.858","77.755","18.796","39.6","3"
"Nick Dremel","32","31","984","Practice","52","","0.212","","9.916","14 Laps","4","7417.877","4","102.07","77.594","4.271","8.8","2"
"Ricky Orlando","33","32","12","Practice","0","","0.029","","9.945","11 Laps","7","5183.083","7","102.099","77.572","10.696","15.4","1"
"Caden McQuhae","34","33","595","Practice","5","5","0.426","","10.371","8 Laps","10","4976.327","10","102.525","77.249","15.915","22.0","2"
"Jason Redman","35","34","51","Practice","0","","0.797","","11.168","13 Laps","5","7550.159","5","103.322","76.654","5.245","11.0","1"
"Seth Miller","36","35","895","Practice","0","","0.044","","11.212","2 Laps","16","7823.422","15","103.366","76.621","16.198","35.2","3"
"Scott Weitmann","37","36","226","Practice","0","","0.074","","11.286","9 Laps","9","7559.078","8","103.44","76.566","9.43","19.8","2"
"Philip Pleiss","38","37","223","Practice","0","","0.032","","11.318","11 Laps","7","7453.082","6","103.472","76.542","7.439","15.4","2"
"Jeff Donelson","39","38","61","Practice","0","","0.671","","11.989","9 Laps","9","7346.497","9","104.143","76.049","9.703","19.8","3"
"Tyler Hollman","40","39","587","Practice","0","","0.282","","12.271","6 Laps","12","5098.888","12","104.425","75.844","18.639","26.4","2"
"Erik Maxwell","41","40","629","Practice","0","","0.893","","13.164","2 Laps","16","7446.49","14","105.318","75.201","17.017","35.2","3"
"Dan Elders","42","41","153","Practice","0","","0.029","","13.193","0 Laps","18","7595.267","18","105.347","75.18","18.77","39.6","3"
"Jim Wilson","43","42","29","Practice","0","","0.614","","13.807","11 Laps","7","7125.427","5","105.961","74.744","7.781","15.4","2"
"Paul Frysig","44","43","764","Practice","0","","0.778","","14.585","12 Laps","6","7273.539","3","106.739","74.2","6.533","13.2","2"
"Bob Hasenhundl","45","44","46","Practice","0","","0.411","","14.996","5 Laps","13","6876.694","9","107.15","73.915","14.972","28.6","2"
"Dave Stiefvater","46","45","639","Practice","0","","0.277","","15.273","5 Laps","13","7819.068","11","107.427","73.724","13.168","28.6","2"
"Jason Madsen","47","46","817","Practice","0","","0.619","","15.892","9 Laps","9","3294.029","9","108.046","73.302","21.639","19.8","2"
"Christop Bennett","48","47","517","Practice","11","","0.409","","16.301","1 Lap","17","6837.391","14","108.455","73.026","19.692","37.4","2"
"Ryan Smith","49","48","934","Practice","0","","0.293","","16.594","13 Laps","5","3257.529","4","108.748","72.829","12.156","11.0","1"
"Shawn Tripp","50","49","312","Practice","1","1","0.372","","16.966","4 Laps","14","6727.449","14","109.12","72.581","16.482","30.8","2"
"Nathan Bell","51","50","602","Practice","12","","0.683","","17.649","1 Lap","17","6842.837","15","109.803","72.129","19.676","37.4","2"
"Robert Dietz","52","51","911","Practice","0","","0.102","","17.751","4 Laps","14","6844.179","13","109.905","72.062","16.201","30.8","2"
"Michael Lukachy","53","52","828","Practice","7","","0.463","","18.214","1 Lap","17","6851.105","16","110.368","71.76","19.652","37.4","2"
"Luke Sanzone","54","53","271","Practice","9","","0.184","","18.398","7 Laps","11","3383.321","8","110.552","71.64","25.75","24.2","2"
"David Attwood","55","54","420","Practice","32","","0.092","","18.490","4 Laps","14","6881.026","7","110.644","71.581","16.114","30.8","3"
"Stephen Husbands","56","55","30","Practice","13","","0.012","","18.502","0 Laps","18","6870.816","14","110.656","71.573","20.749","39.6","3"
"Chris Anderson","57","56","38","Practice","48","","0.444","","18.946","13 Laps","5","3328.474","4","111.1","71.287","11.897","11.0","1"
"Kevin Kurtz","58","57","274","Practice","3","3","0.935","","19.881","6 Laps","12","3396.163","10","112.035","70.692","27.985","26.4","2"
"Justen Behmer","59","58","610","Practice","10","","0.636","","20.517","8 Laps","10","3333.927","9","112.671","70.293","23.756","22.0","2"
"Keya Alizadeh","60","59","804","Practice","14","","0.432","","20.949","11 Laps","7","6411.276","7","113.103","70.025","8.647","15.4","2"
"Vicnesh Nathan","61","60","928","Practice","0","","0.579","","21.528","8 Laps","10","6721.895","10","113.682","69.668","11.782","22.0","2"
"Mike Morrison","62","61","296","Practice","0","","0.396","","21.924","13 Laps","5","4221.058","5","114.078","69.426","9.382","11.0","1"
"Randall Turner","63","62","427","Practice","0","","0.203","","22.127","11 Laps","7","3666.256","4","114.281","69.303","15.122","15.4","2"
"Rodney Mattison","64","63","26","Practice","16","","1.873","","24.000","9 Laps","9","3390.762","9","116.154","68.185","21.022","19.8","2"
"Kevin Caputo","65","64","104","Practice","0","","0.019","","24.019","10 Laps","8","6557.915","8","116.173","68.174","9.662","17.6","2"
"Jeff Kandt","66","65","969","Practice","0","","0.026","","24.045","9 Laps","9","6685.84","9","116.199","68.159","10.661","19.8","2"
"Mike Kionka","67","66","479","Practice","4","4","0.260","","24.305","7 Laps","11","3361.143","11","116.459","68.007","25.92","24.2","2"
"Rogelio Vaca","68","67","630","Practice","0","","1.433","","25.738","9 Laps","9","6835.703","8","117.892","67.18","10.428","19.8","2"
"Timothy David","69","68","970","Practice","0","","0.482","","26.220","15 Laps","3","6843.324","2","118.374","66.907","3.472","6.6","2"
"Kerry Attridge","70","69","714","Practice","0","","0.384","","26.604","16 Laps","2","3842.092","2","118.758","66.69","4.123","4.4","1"
"Bob Halbert","71","70","225","Practice","49","","1.149","","27.753","13 Laps","5","3375.342","5","119.907","66.051","11.732","11.0","1"
"Colton Wulf","72","71","222","Practice","50","","4.355","","32.108","17 Laps","1","2892.694","1","124.262","63.736","2.738","2.2","1"
"Joseph Maher","73","72","157","Practice","47","","4.271","","36.379","13 Laps","5","3383.151","5","128.533","61.618","11.705","11.0","1"
"Susan Hickok","74","73","300","Practice","8","","6.318","","42.697","12 Laps","6","2987.299","6","134.851","58.731","15.907","13.2","1"
"Mike Attwood","75","74","421","Practice","2","2","45.220","","1:27.917","16 Laps","2","758.287","1","180.071","43.983","20.889","4.4","3"
"Pratt Wellman","76","75","211","Practice","0","","","","","18 Laps","0","156.324","0","0.0","0.0","0.0","0.0","1"
"Adam Bradley","77","76","","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Dunn","78","77","","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Grosse","79","78","20","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","80","79","28","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Orion Hughes","81","80","33","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Cunning","82","81","43","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Dear","83","82","48","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Thomas","84","83","52","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robb Weins","85","84","60","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","86","85","151","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burford","87","86","216","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Hinton","88","87","224","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Jr Lambert","89","88","228","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Martinez","90","89","245","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Shirtz","91","90","411","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Delgado","92","91","426","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","93","92","433","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","94","93","615","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Lee","95","94","727","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Harness","96","95","760","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","97","96","827","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","98","97","921","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","99","98","945","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nolan Leatherman","100","99","1051","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Kennedy","101","100","1063","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Miller","102","101","1085","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kelly Seals","103","102","1127","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Varian Holmes","104","103","2056","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Schellinger","105","104","2096","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
