"Event ID","Event Name","Started At","Ended At"
"97-2147485976-20171008","7^ Prova Trofeo Lazio A.S.I.","2017-10-08 06:20:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485982","6-SPORT MX1+MX2 + EXPERT MX1","1073747943","2^ Manche","Race","2017-10-08 14:10:00 UTC","2017-10-08 14:22:00 UTC","PROVISIONAL","8","https://racehero.io/events/7-prova-trofeo-lazio-a-s-i/results/1073747943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"MAURIZIO GARI","1","1","11","MX1 EXPERT","3","2","","","","0","8","965.074","2","118.277","57.526","56.402","15.12","0","S.MARINELLA MOTORSPO","1707057772","YAMAHA","17/04/1977","40","LAZ","04/04/2018"
"FRANCESCO FELICIANGELI","2","2","125","MX1 EXPERT","1","1","","","9.651","9.651","8","974.725","5","119.524","56.926","55.843","15.12","0","CITTA' DI FIANO ASD","1707017800","HONDA","06/08/1985","32","LAZ","12/12/2017"
"GREGORIO MANZETTI","3","1","369","MX2 SPORT","4","2","","","14.125","0","8","979.199","3","120.089","56.658","55.588","15.12","0","CITTA' DI FIANO ASD","1607239256","KTM","LAZ"
"GABRIELE TOMMASI","4","2","56","MX2 SPORT","2","1","","","21.663","7.538","8","986.737","2","121.363","56.063","55.164","15.12","0","CITTA' DI FIANO ASD","1707045173","KTM","05/06/1991","26","LAZ","16/12/2017"
"RICCARDO FABRIZI","5","1","83","MX1 SPORT","12","3","","","30.334","0","8","995.408","3","122.049","55.748","54.683","15.12","0","FABRICA DI ROMA ASD","1707031041","SUZUKI 45","09/03/1981","36","LAZ","20/12/2017"
"MARCO FRATI","6","3","777","MX2 SPORT","6","4","","","30.673","16.548","8","995.747","8","122.77","55.421","54.664","15.12","0","CITTA' DI FIANO ASD","1707043541","KTM","27/11/2002","15","LAZ","11/12/2017"
"TIZIANO FEDERICI","7","4","725","MX2 SPORT","9","5","","","32.306","18.181","8","997.38","3","122.45","55.566","54.575","15.12","0","CITTA' DI FIANO ASD","1707043574","KAWASAKI","14/11/1991","26","LAZ","28/12/2017"
"ALBINO RUBEIS","8","2","211","MX1 SPORT","7","1","","","42.528","12.194","8","1007.602","5","122.777","55.418","54.021","15.12","0","CITTA' DI FIANO ASD","1707009377","HONDA","25/06/1981","36","LAZ","05/01/2018"
"DANIELE BOZZELLI","9","3","19","MX1 SPORT","8","2","","","51.883","21.549","8","1016.957","4","125.973","54.012","53.524","15.12","0","CITTA' DI FIANO ASD","1707037840","HONDA","29/12/1980","37","LAZ","16/12/2017"
"EMANUELE FRATI","10","5","259","MX2 SPORT","5","3","","","53.396","39.271","8","1018.47","8","125.437","54.242","53.445","15.12","0","CITTA' DI FIANO ASD","1707043533","HONDA","01/12/1974","43","LAZ","11/12/2017"
"FELIPE CRUZ ORTEGA","11","3","555","MX1 EXPERT","10","3","","","54.062","54.062","8","1019.136","8","125.661","54.146","53.41","15.12","0","CITTA' DI FIANO ASD","1707046213","HONDA","10/06/1983","34","LAZ","15/02/2018"
"MASSIMO VERBENI","12","4","399","MX1 EXPERT","11","4","","","58.273","58.273","8","1023.347","4","126.564","53.759","53.19","15.12","0","CITTA' DI FIANO ASD","1707009401","HONDA","18/07/1978","39","LAZ","15/12/2017"
"ROBERTO CAPITONI","13","4","117","MX1 SPORT","13","4","","","1 Giro","14.963","7","1010.371","5","142.066","47.893","47.139","13.23","0","FABRICA DI ROMA ASD","1707031009","HONDA","21/01/1962","55","LAZ","20/12/2017"
