"Event ID","Event Name","Started At","Ended At"
"97-2147485976-20171008","7^ Prova Trofeo Lazio A.S.I.","2017-10-08 06:20:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485981","5-VETERAN","1073747939","2^ Manche","Race","2017-10-08 13:50:00 UTC","2017-10-08 14:02:00 UTC","PROVISIONAL","9","https://racehero.io/events/7-prova-trofeo-lazio-a-s-i/results/1073747939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"MIRKO POMENTE","1","1","131","OVER 40","1","1","","","","0","9","1049.297","2","115.017","59.156","58.359","17.01","0","CITTA' DI FIANO ASD","1707043558","HONDA","27/11/1975","42","LAZ","27/12/2017"
"GIOVANNI GABRIELLI","2","1","64","OVER 48 GOLD","3","1","","","14.224","0","9","1063.521","3","117.242","58.034","57.579","17.01","0","CITTA' DI FIANO ASD","1707052724","HONDA","01/09/1964","53","LAZ","24/03/2018"
"PATRIZIO FERRI","3","2","100","OVER 40","2","2","","","22.161","22.161","9","1071.458","8","116.659","58.324","57.152","17.01","0","S.MARINELLA MOTORSPO","1707010672","KAWASAKI","03/04/1973","44","LAZ","16/12/2017"
"FABIO TOMELLINI","4","2","151","OVER 48 GOLD","4","2","","","33.777","19.553","9","1083.074","3","119.27","57.047","56.539","17.01","0","CITTA' DI FIANO ASD","1707030043","YAMAHA","17/08/1964","53","LAZ","07/12/2017"
"MARIO UMER","5","3","343","OVER 48 GOLD","6","3","","","42.202","27.978","9","1091.499","6","119.172","57.094","56.103","17.01","0","CITTA' DI FIANO ASD","1707046197","HONDA","02/02/1963","54","LAZ","09/12/2017"
"ANDREA TOMELLINI","6","3","142","OVER 40","10","5","","","50.547","50.547","9","1099.844","3","121.606","55.951","55.677","17.01","0","CITTA' DI FIANO ASD","1707101998","KTM","LAZ"
"MAURO MAMMUCARI","7","4","22","OVER 40","5","3","","","51.553","51.553","9","1100.85","4","120.823","56.314","55.626","17.01","0","COLLEFERRO RACING TE","1707022560","KTM","24/01/1973","44","LAZ","07/01/2018"
"ALBERTO RUBEIS","8","5","919","OVER 40","11","6","","","58.908","58.908","9","1108.205","5","121.579","55.964","55.257","17.01","0","CITTA' DI FIANO ASD","1707013478","HONDA 450","30/09/1974","43","LAZ","17/01/2018"
"PAOLO LABRECCIOSA","9","4","11","OVER 48 GOLD","12","5","","","1:03.533","49.309","9","1112.83","2","122.416","55.581","55.027","17.01","0","CITTA' DI FIANO ASD","1707006969","HONDA","12/12/1966","51","LAZ","29/12/2017"
"PAOLO ROSSI","10","5","225","OVER 48 GOLD","13","6","","","1:04.821","50.597","9","1114.118","2","121.638","55.936","54.964","17.01","0","FABRICA DI ROMA ASD","1707004741","HONDA","06/09/1964","53","LAZ","20/12/2017"
"CARMELO MEO","11","1","121","OVER 48 SILVER","9","1","","","1:36.572","0","9","1145.869","7","125.155","54.365","53.441","17.01","0","CITTA' DI FIANO ASD","1707025670","KAWASAKI","03/09/1966","51","LAZ","15/12/2017"
"GIOVANNI POMILI","12","6","345","OVER 40","16","7","","","1:42.925","1:42.925","9","1152.222","4","124.185","54.789","53.146","17.01","0","CITTA' DI FIANO ASD","1707042584","04/07/1974","43","LAZ","20/02/2018"
"ALBERTO CIACCAFAVA","13","2","72","OVER 48 SILVER","19","6","","","1:45.893","9.321","9","1155.19","4","126.268","53.885","53.009","17.01","0","CITTA' DI FIANO ASD","1707042576","YAMAHA","25/03/1963","54","LAZ","06/03/2018"
"PLAMEN IGNATOV","14","3","121a","OVER 48 SILVER","15","3","","","1:46.825","10.253","9","1156.122","9","126.706","53.699","52.967","17.01","0","CITTA' DI FIANO ASD","1707006951","HUSQUARNA","15/06/1966","51","LAZ","16/12/2017"
"SILVIO DE SIMONE","15","4","41","OVER 48 SILVER","18","5","","","1:48.711","12.139","9","1158.008","8","126.272","53.884","52.88","17.01","0","CITTA' DI FIANO ASD","1707046189","HONDA","23/06/1967","50","LAZ","15/12/2017"
"PASQUALE MERGANI","16","5","118","OVER 48 SILVER","17","4","","","1 Giro","1 Lap","8","1097.976","2","133.59","50.932","49.575","15.12","0","CITTA' DI FIANO ASD","1707030068","KTM","10/02/1965","52","LAZ","17/01/2018"
"ALESSANDRO NARDI","17","6","15","OVER 48 SILVER","20","7","","","2 Giri","2 Laps","7","1056.671","3","141.842","47.969","45.074","13.23","0","CITTA' DI FIANO ASD","1707046171","YAMAHA","18/12/1969","48","LAZ","20/12/2017"
"MANUELO BUCCI","18","7","6","OVER 40","7","4","","","7 Giri","7 Laps","2","401.516","2","286.805","23.723","33.892","3.78","0","CITTA' DI FIANO ASD","1707046965","SUZUKI","05/11/1971","46","LAZ","11/12/2017"
"CARLO PALMUCCI","19","7","965","OVER 48 SILVER","14","2","","","8 Giri","8 Laps","1","132.91","0","0.0","0.0","51.193","1.89","0","CITTA' DI FIANO ASD","1707046114","HONDA","12/03/1965","52","LAZ","14/03/2018"
"GENNARO FIORENTINO","20","6","65","OVER 48 GOLD","8","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CASTEL DI SANGRO","1701066332","HONDA","ABR"
