"Event ID","Event Name","Started At","Ended At"
"97-2147485976-20171008","7^ Prova Trofeo Lazio A.S.I.","2017-10-08 06:20:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485981","5-VETERAN","1073747938","1^ Manche","Race","2017-10-08 10:00:00 UTC","2017-10-08 10:16:41 UTC","FINAL","9","https://racehero.io/events/7-prova-trofeo-lazio-a-s-i/results/1073747938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"MIRKO POMENTE","1","1","131","OVER 40","1","1","","","","0","9","1035.298","3","114.747","59.296","59.148","17.01","0","CITTA' DI FIANO ASD","1707043558","HONDA","27/11/1975","42","LAZ","27/12/2017"
"PATRIZIO FERRI","2","2","100","OVER 40","2","2","","","8.904","8.904","9","1044.202","6","115.345","58.988","58.644","17.01","0","S.MARINELLA MOTORSPO","1707010672","KAWASAKI","03/04/1973","44","LAZ","16/12/2017"
"GIOVANNI GABRIELLI","3","1","64","OVER 48 GOLD","3","1","","","30.020","0","9","1065.318","5","117.939","57.691","57.481","17.01","0","CITTA' DI FIANO ASD","1707052724","HONDA","01/09/1964","53","LAZ","24/03/2018"
"MARIO UMER","4","2","343","OVER 48 GOLD","6","3","","","32.709","2.689","9","1068.007","7","117.226","58.042","57.337","17.01","0","CITTA' DI FIANO ASD","1707046197","HONDA","02/02/1963","54","LAZ","09/12/2017"
"FABIO TOMELLINI","5","3","151","OVER 48 GOLD","4","2","","","42.118","12.098","9","1077.416","3","118.957","57.197","56.836","17.01","0","CITTA' DI FIANO ASD","1707030043","YAMAHA","17/08/1964","53","LAZ","07/12/2017"
"ANDREA TOMELLINI","6","3","142","OVER 40","10","5","","","1:10.144","1:10.144","9","1105.442","3","121.265","56.109","55.395","17.01","0","CITTA' DI FIANO ASD","1707101998","KTM","LAZ"
"ALBERTO RUBEIS","7","4","919","OVER 40","11","6","","","1:11.099","1:11.099","9","1106.397","4","121.642","55.935","55.347","17.01","0","CITTA' DI FIANO ASD","1707013478","HONDA 450","30/09/1974","43","LAZ","17/01/2018"
"GENNARO FIORENTINO","8","4","65","OVER 48 GOLD","8","4","","","1:31.781","1:01.761","9","1127.079","5","121.322","56.082","54.332","17.01","0","CASTEL DI SANGRO","1701066332","HONDA","ABR"
"CARMELO MEO","9","1","121","OVER 48 SILVER","9","1","","","1:33.418","0","9","1128.716","2","122.791","55.411","54.253","17.01","0","CITTA' DI FIANO ASD","1707025670","KAWASAKI","03/09/1966","51","LAZ","15/12/2017"
"CARLO PALMUCCI","10","2","965","OVER 48 SILVER","14","2","","","1:48.243","14.825","9","1143.541","3","123.772","54.972","53.549","17.01","0","CITTA' DI FIANO ASD","1707046114","HONDA","12/03/1965","52","LAZ","14/03/2018"
"PAOLO ROSSI","11","5","225","OVER 48 GOLD","13","6","","","1:50.685","1:20.665","9","1145.983","4","121.828","55.849","53.435","17.01","0","FABRICA DI ROMA ASD","1707004741","HONDA","06/09/1964","53","LAZ","20/12/2017"
"PAOLO LABRECCIOSA","12","6","11","OVER 48 GOLD","12","5","","","1:51.545","1:21.525","9","1146.843","8","123.168","55.242","53.395","17.01","0","CITTA' DI FIANO ASD","1707006969","HONDA","12/12/1966","51","LAZ","29/12/2017"
"MAURO MAMMUCARI","13","5","22","OVER 40","5","3","","","1:53.153","1:53.153","9","1148.451","3","121.6","55.954","53.321","17.01","0","COLLEFERRO RACING TE","1707022560","KTM","24/01/1973","44","LAZ","07/01/2018"
"SILVIO DE SIMONE","14","3","41","OVER 48 SILVER","18","5","","","1 Giro","1 Lap","8","1037.658","3","127.724","53.271","52.457","15.12","0","CITTA' DI FIANO ASD","1707046189","HONDA","23/06/1967","50","LAZ","15/12/2017"
"PLAMEN IGNATOV","15","4","121a","OVER 48 SILVER","15","3","","","1 Giro","1 Lap","8","1042.196","4","128.903","52.784","52.228","15.12","0","CITTA' DI FIANO ASD","1707006951","HUSQUARNA","15/06/1966","51","LAZ","16/12/2017"
"GIOVANNI POMILI","16","6","345","OVER 40","16","7","","","1 Giro","8.056","8","1043.354","5","128.926","52.774","52.17","15.12","0","CITTA' DI FIANO ASD","1707042584","04/07/1974","43","LAZ","20/02/2018"
"ALBERTO CIACCAFAVA","17","5","72","OVER 48 SILVER","19","6","","","1 Giro","1 Lap","8","1056.864","4","129.427","52.57","51.503","15.12","0","CITTA' DI FIANO ASD","1707042576","YAMAHA","25/03/1963","54","LAZ","06/03/2018"
"PASQUALE MERGANI","18","6","118","OVER 48 SILVER","17","4","","","1 Giro","1 Lap","8","1086.426","2","130.59","52.102","50.102","15.12","0","CITTA' DI FIANO ASD","1707030068","KTM","10/02/1965","52","LAZ","17/01/2018"
"ALESSANDRO NARDI","19","7","15","OVER 48 SILVER","20","7","","","1 Giro","14.44","8","1143.156","2","136.667","49.785","47.616","15.12","0","CITTA' DI FIANO ASD","1707046171","YAMAHA","18/12/1969","48","LAZ","20/12/2017"
"MANUELO BUCCI","20","7","6","OVER 40","7","4","","","2 Giri","5.724","7","1041.022","3","121.901","55.816","45.751","13.23","0","CITTA' DI FIANO ASD","1707046965","SUZUKI","05/11/1971","46","LAZ","11/12/2017"
