"Event ID","Event Name","Started At","Ended At"
"376-116-2147485116-20200216","LAKC Round 1 - Grande CCW","2020-02-16 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","04. KA100 SENIOR","1073747449","Heat","Race","2020-02-16 19:06:00 UTC","2020-02-16 19:17:04 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-ccw/results/1073747449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","329","KA100-Senior","2","2","","","","0","10","557.05","10","54.944","49.141","48.47","7.5","0","ADT"
"ALEX SIRAGUSA","2","2","940","KA100-Senior","1","1","0.837","","0.837","0.837","10","557.887","6","55.18","48.931","48.397","7.5","0","MIN"
"MARCUS RODRIGUEZ","3","3","390","KA100-Senior","10","10","1.461","","2.298","2.298","10","559.348","9","54.877","49.201","48.27","7.5","0","ADT"
"KARSON PORTER","4","4","922","KA100-Senior","5","5","0.302","","2.600","2.6","10","559.65","9","55.074","49.025","48.244","7.5","0","ADT"
"EDDIE SHIMMON","5","5","919","KA100-Senior","3","3","0.195","","2.795","2.795","10","559.845","6","55.224","48.892","48.228","7.5","0","MIN"
"DEREK ESQUIBEL","6","6","958","KA100-Senior","8","8","2.635","","5.430","5.43","10","562.48","5","55.12","48.984","48.002","7.5","0","MIN"
"CODY DIGGS","7","7","356","KA100-Senior","6","6","0.219","","5.649","5.649","10","562.699","7","54.849","49.226","47.983","7.5","0","MIN"
"ABBY KEYES","8","8","947","KA100-Senior","11","11","0.395","","6.044","6.044","10","563.094","6","55.401","48.736","47.949","7.5","0","MIN"
"LUIS PEREZ","9","9","310","KA100-Senior","9","9","1.793","","7.837","7.837","10","564.887","4","55.321","48.806","47.797","7.5","0","ADT"
"BILLY MUSGRAVE","10","10","117","KA100-Senior","4","4","0.998","","8.835","8.835","10","565.885","4","55.35","48.78","47.713","7.5","0"
"MARCUS SHAW","11","11","942","KA100-Senior","12","12","3.528","","12.363","12.363","10","569.413","10","55.548","48.607","47.417","7.5","0","ADT"
"JACK DOYLE","12","12","928","KA100-Senior","16","16","1.461","","13.824","13.824","10","570.874","8","55.954","48.254","47.296","7.5","0","MIN"
"DANIEL EATON","13","13","917x","KA100-Senior","14","14","0.173","","13.997","13.997","10","571.047","4","55.914","48.288","47.282","7.5","0","MIN"
"REHN PALMQUIST","14","14","808","KA100-Senior","13","13","1.235","","15.232","15.232","10","572.282","4","56.126","48.106","47.18","7.5","0","MIN"
"LUCA CIAMBRA","15","15","917","KA100-Senior","7","7","1.071","","16.303","16.303","10","573.353","9","55.383","48.751","47.091","7.5","0","ADT"
"MIKE ALONZO","16","16","920","KA100-Senior","17","17","18.976","","35.279","35.279","10","592.329","10","57.719","46.778","45.583","7.5","0","MIN"
"WILLIAM LOSA","17","17","953","KA100-Senior","15","15","8.823","","44.102","44.102","10","601.152","3","58.44","46.201","44.914","7.5","0","ADT"
