"Event ID","Event Name","Started At","Ended At"
"376-116-2147485116-20200216","LAKC Round 1 - Grande CCW","2020-02-16 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","05. KA100 JR.","1073747453","Warm-up","Practice","2020-02-16 16:28:00 UTC","2020-02-16 16:36:01 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-1-grande-ccw/results/1073747453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MAXIMILIAN OPALSKI","1","1","802","KA100-Junior","8","8","","","","0","6","364.326","5","56.093","48.134","44.466","4.5","0","MIN"
"AJ MATHESON","2","2","831","KA100-Junior","3","3","0.002","","0.002","0 Laps","6","358.383","5","56.095","48.133","45.203","4.5","0","MIN"
"STEVEN GRAFTON","3","3","823","KA100-Junior","1","1","0.146","","0.148","1 Lap","5","299.987","5","56.241","48.008","45.002","3.75","0","MIN"
"KASEY GILLIS","4","4","911","KA100-Junior","10","10","0.047","","0.195","7.013","6","371.339","6","56.288","47.968","43.626","4.5","0","MIN"
"TYSON QUACH","5","5","5","KA100-Junior","11","11","0.022","","0.217","6.832","6","371.158","6","56.31","47.949","43.647","4.5","0","ADT"
"HALLIE SCHROEDER","6","6","882","KA100-Junior","6","6","0.171","","0.388","0 Laps","6","362.99","6","56.481","47.804","44.629","4.5","0","MIN"
"TITUS SHERLOCK","7","7","500","KA100-Junior","4","4","0.062","","0.450","6.438","6","370.764","6","56.543","47.751","43.694","4.5","0","MIN"
"IZAAC GUTIERREZ","8","8","187","KA100-Junior","13","13","0.043","","0.493","1 Lap","5","323.025","5","56.586","47.715","41.792","3.75","0","ADT"
"LANIE BENJAMIN","9","9","810","KA100-Junior","9","9","0.018","","0.511","2.435","6","366.761","5","56.604","47.7","44.17","4.5","0","ADT"
"COLE SCHROEDER","10","10","803","KA100-Junior","7","7","0.036","","0.547","1.196","6","365.522","5","56.64","47.669","44.32","4.5","0","MIN"
"ANDREW CHAPMAN","11","11","850","KA100-Junior","2","2","0.333","","0.880","0 Laps","6","364.246","6","56.973","47.391","44.475","4.5","0","MIN"
"NEVILLE SCHROEDER","12","12","891","KA100-Junior","5","5","0.221","","1.101","11.911","6","376.237","5","57.194","47.208","43.058","4.5","0","MIN"
"THOMAS STEVENS","13","13","818","KA100-Junior","12","12","3.138","","4.239","3 Laps","3","297.653","3","60.332","44.752","27.213","2.25","0","ADT"
