"Event ID","Event Name","Started At","Ended At"
"376-116-2147485116-20200216","LAKC Round 1 - Grande CCW","2020-02-16 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","08. ALL SHIFTERS","1073747467","Qualifying","Qualifying","2020-02-16 17:48:00 UTC","2020-02-16 17:55:44 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-grande-ccw/results/1073747467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VICENTE SALAS","1","1","480x","Pro Shifter 2","1","1","","","","0","5","276.596","4","50.563","53.399","48.808","3.75","0","MIN"
"JACOB YESNICK","2","1","505","S3 - Novice","13","5","0.964","","0.964","0","5","311.387","5","51.527","52.4","43.354","3.75","0"
"LUCA BORTONE","3","2","301","S3 - Novice","2","1","0.236","","1.200","0 Laps","5","283.673","3","51.763","52.161","47.59","3.75","0","MIN"
"MATHIAS COITO","4","3","522","S3 - Novice","15","7","0.011","","1.211","48.403","6","359.79","4","51.774","52.15","45.026","4.5","0"
"JACE DENMARK-GESSEL","5","1","407","ROK Shifter","11","4","0.191","","1.402","0","7","400.796","7","51.965","51.958","47.156","5.25","0","MIN"
"TYLER DEGRAFF","6","2","231","Pro Shifter 2","10","3","0.189","","1.591","26.757","5","303.353","4","52.154","51.77","44.503","3.75","0","MIN"
"NOLAN SIEGAL","7","2","68","ROK Shifter","5","2","0.260","","1.851","0 Laps","7","395.576","6","52.414","51.513","47.778","5.25","0","MIN"
"KEVIN WOODS","8","3","594","ROK Shifter","3","1","0.067","","1.918","0 Laps","7","395.321","7","52.481","51.447","47.809","5.25","0","MIN"
"CARL LEWIS","9","4","80","S3 - Novice","8","3","0.016","","1.934","0 Laps","5","293.857","4","52.497","51.432","45.941","3.75","0","ADT"
"MATT TREGLIA","10","3","228","Pro Shifter 2","4","2","0.091","","2.025","1 Lap","4","236.123","4","52.588","51.343","45.739","3.0","0","ADT"
"VINCENT TROMMER","11","5","346","S3 - Novice","6","2","0.043","","2.068","0 Laps","5","293.105","4","52.631","51.301","46.059","3.75","0","MIN"
"MYAN SPACCARELLI","12","4","612","ROK Shifter","7","3","0.083","","2.151","2 Laps","5","308.259","4","52.714","51.22","43.794","3.75","0","MIN"
"MAXIMILIAN BUI","13","6","665","S3 - Novice","9","4","0.562","","2.713","0 Laps","5","297.595","5","53.276","50.679","45.364","3.75","0","ADT"
"JARED YOUNG","14","7","399","S3 - Novice","14","6","0.532","","3.245","54.169","6","365.556","5","53.808","50.178","44.316","4.5","0","MIN"
"MITCHELL DELGADO","15","1","27","Open Shifter- Beginner","12","1","1.352","","4.597","0","5","315.915","5","55.16","48.949","42.733","3.75","0","ADT"
"SHELDON EKSTRAND","16","8","333","S3 - Novice","17","9","0.029","","4.626","1 Lap","4","271.487","3","55.189","48.923","39.781","3.0","0","MIN"
"NOAH MACKENZIE","17","9","384","S3 - Novice","18","10","0.852","","5.478","52.48","5","363.867","5","56.041","48.179","37.101","3.75","0","MIN"
"AEREON WRIGHT","18","10","303","S3 - Novice","16","8","0.654","","6.132","2 Laps","3","220.539","3","56.695","47.623","36.728","2.25","0","ADT"
