"Event ID","Event Name","Started At","Ended At"
"376-116-2147485116-20200216","LAKC Round 1 - Grande CCW","2020-02-16 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485118","02. MICRO SWIFT","1073747443","Heat","Race","2020-02-16 18:44:00 UTC","2020-02-16 18:56:06 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-ccw/results/1073747443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRISTAN MURPHY","1","1","11","Micro Swift","1","","","","","0","10","635.805","8","59.652","45.263","42.466","7.5","0","MIN"
"JOHNIE STAMPS","2","2","18","Micro Swift","3","","6.437","","6.437","6.437","10","642.242","4","60.021","44.984","42.04","7.5","0","MIN"
"MATTHEW CAGLE","3","3","48","Micro Swift","6","","0.187","","6.624","6.624","10","642.429","4","59.652","45.263","42.028","7.5","0","ADT"
"CYPRESS ANDRUSS","4","4","26","Micro Swift","7","","3.784","","10.408","10.408","10","646.213","7","60.366","44.727","41.782","7.5","0","MIN"
"ZATE LEGEND","5","5","z8","Micro Swift","11","","2.123","","12.531","12.531","10","648.336","4","61.073","44.209","41.645","7.5","0","MIN"
"NIXON ELLSWORTH","6","6","77","Micro Swift","8","","0.171","","12.702","12.702","10","648.507","4","61.006","44.258","41.634","7.5","0","ADT"
"HENRY ROGALSKI","7","7","82","Micro Swift","4","","0.529","","13.231","13.231","10","649.036","5","61.017","44.25","41.6","7.5","0","ADT"
"KEEGAN RABICOFF","8","8","88","Micro Swift","16","","12.141","","25.372","25.372","10","661.177","8","61.27","44.067","40.836","7.5","0","ADT"
"LUCAS BRUNCATI","9","9","12","Micro Swift","9","","2.948","","28.320","28.32","10","664.125","9","61.385","43.985","40.655","7.5","0","ADT"
"KEEGAN ELLSWORTH","10","10","43","Micro Swift","10","","0.840","","29.160","29.16","10","664.965","6","61.599","43.832","40.604","7.5","0","ADT"
"JAXON PORTER","11","11","22x","Micro Swift","12","","2.152","","31.312","31.312","10","667.117","7","62.687","43.071","40.473","7.5","0","ADT"
"CHARLIE SMITH","12","12","22","Micro Swift","14","","4.742","","36.054","36.054","10","671.859","8","62.283","43.351","40.187","7.5","0","MIN"
"TOBY LIEN","13","13","0","Micro Swift","13","","1.880","","37.934","37.934","10","673.739","8","62.71","43.055","40.075","7.5","0","MIN"
"MATTEO DELLA PENNA","14","14","7","Micro Swift","15","","1 Lap","","1 Lap","36.015","9","671.82","7","70.309","38.402","36.17","6.75","0","MIN"
"SHEA ALDRICH","15","15","34","Micro Swift","5","","1 Lap","","2 Laps","2 Laps","8","521.379","4","60.089","44.933","41.429","6.0","0","MIN"
"SEBASTIAN HAUSER","16","16","41","Micro Swift","2","","0.390","","2 Laps","2 Laps","8","521.769","7","59.784","45.163","41.398","6.0","0","ADT"
"BRAYLON UNDERWOOD","17","17","99","Micro Swift","17","","2:32.279","","2 Laps","38.243","8","674.048","7","62.54","43.172","32.045","6.0","0","ADT"
