"Event ID","Event Name","Started At","Ended At"
"376-116-2147485116-20200216","LAKC Round 1 - Grande CCW","2020-02-16 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","03. MINI SWIFT","1073747446","Heat","Race","2020-02-16 18:55:00 UTC","2020-02-16 19:07:26 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-ccw/results/1073747446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","1","1","","","","0","10","598.793","9","57.697","46.796","45.091","7.5","0","MIN"
"ALEX MERCADO","2","2","187","Mini Swift","7","7","17.833","","17.833","17.833","10","616.626","9","58.954","45.798","43.787","7.5","0","MIN"
"ALEXANDER GONZALEZ","3","3","114","Mini Swift","3","3","0.236","","18.069","18.069","10","616.862","6","58.367","46.259","43.77","7.5","0","ADT"
"ROCKY MORAN","4","4","171","Mini Swift","4","4","0.812","","18.881","18.881","10","617.674","9","58.508","46.148","43.712","7.5","0","MIN"
"MAX REPOLUST","5","5","151","Mini Swift","5","5","0.085","","18.966","18.966","10","617.759","6","58.092","46.478","43.706","7.5","0","ADT"
"WYATT VIDOVICH","6","6","159","Mini Swift","9","9","3.087","","22.053","22.053","10","620.846","9","58.208","46.385","43.489","7.5","0","ADT"
"IAIN KIM","7","7","17","Mini Swift","2","2","1.328","","23.381","23.381","10","622.174","4","57.984","46.565","43.396","7.5","0","MIN"
"CHRISTIAN TOKUNAGA","8","8","147","Mini Swift","10","10","0.935","","24.316","24.316","10","623.109","7","58.625","46.055","43.331","7.5","0","ADT"
"TRISTAN YOUNG","9","9","146","Mini Swift","11","11","1.487","","25.803","25.803","10","624.596","6","58.712","45.987","43.228","7.5","0","MIN"
"CADEN CHRISMAN","10","10","115","Mini Swift","8","8","4.367","","30.170","30.17","10","628.963","5","58.172","46.414","42.928","7.5","0","ADT"
"RYAN GIANNETTA","11","11","123","Mini Swift","6","6","1.279","","31.449","31.449","10","630.242","4","58.47","46.178","42.841","7.5","0","MIN"
"FLAVIO AQUINI","12","12","123y","Mini Swift","13","13","1.232","","32.681","32.681","10","631.474","8","59.064","45.713","42.757","7.5","0","MIN"
"JACKSON GLENDENNING","13","13","123x","Mini Swift","12","12","15.295","","47.976","47.976","10","646.769","4","60.17","44.873","41.746","7.5","0","MIN"
"KEAGAN KAMINSKI","14","14","134","Mini Swift","0","","10 Laps","","10 Laps","10 Laps","0","17.705","0","0.0","0.0","0.0","0.0","0","MIN"
"KANE MARTIN","15","15","192","Mini Swift","0","","0.669","","10 Laps","10 Laps","0","18.374","0","0.0","0.0","0.0","0.0","0","MIN"
