"Event ID","Event Name","Started At","Ended At"
"376-116-2147485116-20200216","LAKC Round 1 - Grande CCW","2020-02-16 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","05. KA100 JR.","1073747454","Qualifying ","Qualifying","2020-02-16 17:27:00 UTC","2020-02-16 17:35:10 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-grande-ccw/results/1073747454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"STEVEN GRAFTON","1","1","823","KA100-Junior","2","","","","","0","7","362.548","7","55.567","48.59","52.131","5.25","0","MIN"
"MAXIMILIAN OPALSKI","2","2","802","KA100-Junior","1","","0.015","","0.015","0.3","7","362.848","7","55.582","48.577","52.088","5.25","0","MIN"
"KASEY GILLIS","3","3","911","KA100-Junior","3","","0.136","","0.151","4.198","7","366.746","6","55.718","48.458","51.534","5.25","0","MIN"
"TYSON QUACH","4","4","5","KA100-Junior","4","","0.082","","0.233","4.502","7","367.05","6","55.8","48.387","51.492","5.25","0","ADT"
"TITUS SHERLOCK","5","5","500","KA100-Junior","7","","0.049","","0.282","6.652","7","369.2","6","55.849","48.345","51.192","5.25","0","MIN"
"LANIE BENJAMIN","6","6","810","KA100-Junior","5","","0.054","","0.336","8.284","7","370.832","6","55.903","48.298","50.966","5.25","0","ADT"
"HALLIE SCHROEDER","7","7","882","KA100-Junior","12","","0.069","","0.405","25.802","7","388.35","7","55.972","48.238","48.667","5.25","0","MIN"
"ANDREW CHAPMAN","8","8","850","KA100-Junior","6","","0.004","","0.409","10.662","7","373.21","6","55.976","48.235","50.642","5.25","0","MIN"
"IZAAC GUTIERREZ","9","9","187","KA100-Junior","8","","0.128","","0.537","10.138","7","372.686","6","56.104","48.125","50.713","5.25","0","ADT"
"AJ MATHESON","10","10","831","KA100-Junior","11","","0.011","","0.548","17.005","7","379.553","5","56.115","48.115","49.795","5.25","0","MIN"
"NEVILLE SCHROEDER","11","11","891","KA100-Junior","9","","0.139","","0.687","11.957","7","374.505","6","56.254","47.997","50.467","5.25","0","MIN"
"COLE SCHROEDER","12","12","803","KA100-Junior","13","","0.198","","0.885","42.33","7","404.878","7","56.452","47.828","46.681","5.25","0","MIN"
"THOMAS STEVENS","13","13","818","KA100-Junior","14","","1.394","","2.279","44.799","7","407.347","6","57.846","46.676","46.398","5.25","0","ADT"
"LUC VALLERNAUD","14","14","321","KA100-Junior","10","","6.443","","8.722","11.938","6","374.486","2","64.289","41.998","43.259","4.5","0","ADT"
