"Event ID","Event Name","Started At","Ended At"
"376-116-2147485116-20200216","LAKC Round 1 - Grande CCW","2020-02-16 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485118","02. MICRO SWIFT","1073747442","Qualifying","Qualifying","2020-02-16 17:20:00 UTC","2020-02-16 17:27:50 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-grande-ccw/results/1073747442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRISTAN MURPHY","1","1","11","Micro Swift","1","","","","","0","7","378.892","5","59.564","45.329","49.882","5.25","0","MIN"
"SEBASTIAN HAUSER","2","2","41","Micro Swift","2","","0.248","","0.248","0 Laps","7","378.655","4","59.812","45.141","49.914","5.25","0","ADT"
"JOHNIE STAMPS","3","3","18","Micro Swift","5","","0.151","","0.399","8.844","7","387.736","5","59.963","45.028","48.745","5.25","0","MIN"
"HENRY ROGALSKI","4","4","82","Micro Swift","12","","0.255","","0.654","15.361","7","394.253","7","60.218","44.837","47.939","5.25","0","ADT"
"SHEA ALDRICH","5","5","34","Micro Swift","7","","0.222","","0.876","9.913","7","388.805","5","60.44","44.672","48.61","5.25","0","MIN"
"MATTHEW CAGLE","6","6","48","Micro Swift","8","","0.127","","1.003","10.183","7","389.075","6","60.567","44.579","48.577","5.25","0","ADT"
"CYPRESS ANDRUSS","7","7","26","Micro Swift","4","","0.038","","1.041","7.496","7","386.388","6","60.605","44.551","48.915","5.25","0","MIN"
"NIXON ELLSWORTH","8","8","77","Micro Swift","9","","0.131","","1.172","15.11","7","394.002","7","60.736","44.455","47.969","5.25","0","ADT"
"LUCAS BRUNCATI","9","9","12","Micro Swift","6","","0.118","","1.290","10.92","7","389.812","5","60.854","44.368","48.485","5.25","0","ADT"
"ZATE LEGEND","10","10","z8","Micro Swift","3","","0.944","","2.234","10.415","7","389.307","7","61.798","43.691","48.548","5.25","0","MIN"
"KEEGAN ELLSWORTH","11","11","43","Micro Swift","11","","0.465","","2.699","28.896","7","407.788","4","62.263","43.364","46.348","5.25","0","ADT"
"JAXON PORTER","12","12","22x","Micro Swift","14","","0.059","","2.758","29.329","7","408.221","4","62.322","43.323","46.298","5.25","0","ADT"
"BRAYLON UNDERWOOD","13","13","99","Micro Swift","13","","","","2.758","28.621","7","407.513","6","62.322","43.323","46.379","5.25","0","ADT"
"CHARLIE SMITH","14","14","22","Micro Swift","10","","0.228","","2.986","35.828","7","414.72","6","62.55","43.165","45.573","5.25","0","MIN"
"TOBY LIEN","15","15","0","Micro Swift","16","","0.137","","3.123","37.221","7","416.113","7","62.687","43.071","45.42","5.25","0","MIN"
"KEEGAN RABICOFF","16","16","88","Micro Swift","17","","3.285","","6.408","1 Lap","6","366.029","5","65.972","40.926","44.259","4.5","0","ADT"
"MATTEO DELLA PENNA","17","17","7","Micro Swift","15","","4.033","","10.441","10.204","6","389.096","6","70.005","38.569","41.635","4.5","0","MIN"
