"Event ID","Event Name","Started At","Ended At"
"376-116-2147485116-20200216","LAKC Round 1 - Grande CCW","2020-02-16 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","05. KA100 JR.","1073747456","Main","Race","2020-02-16 22:09:00 UTC","2020-02-16 22:26:22 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-grande-ccw/results/1073747456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"STEVEN GRAFTON","1","1","823","KA100-Junior","1","","","","","0","18","953.466","6","55.614","48.549","50.972","13.5","0","MIN"
"KASEY GILLIS","2","2","911","KA100-Junior","3","","0.084","","0.084","0.084","18","953.55","16","55.572","48.586","50.967","13.5","0","MIN"
"COLE SCHROEDER","3","3","803","KA100-Junior","8","","9.775","","9.859","9.859","18","963.325","11","55.74","48.439","50.45","13.5","0","MIN"
"AJ MATHESON","4","4","831","KA100-Junior","4","","0.451","","10.310","10.31","18","963.776","9","55.81","48.378","50.427","13.5","0","MIN"
"MAXIMILIAN OPALSKI","5","5","802","KA100-Junior","11","","0.028","","10.338","10.338","18","963.804","6","55.764","48.418","50.425","13.5","0","MIN"
"HALLIE SCHROEDER","6","6","882","KA100-Junior","5","","0.053","","10.391","10.391","18","963.857","5","55.789","48.397","50.422","13.5","0","MIN"
"LANIE BENJAMIN","7","7","810","KA100-Junior","12","","0.147","","10.538","10.538","18","964.004","5","55.963","48.246","50.415","13.5","0","ADT"
"TYSON QUACH","8","8","5","KA100-Junior","6","","5.361","","15.899","15.899","18","969.365","6","55.961","48.248","50.136","13.5","0","ADT"
"TITUS SHERLOCK","9","9","500","KA100-Junior","2","","0.531","","16.430","16.43","18","969.896","4","55.947","48.26","50.108","13.5","0","MIN"
"IZAAC GUTIERREZ","10","10","187","KA100-Junior","7","","0.597","","17.027","17.027","18","970.493","14","56.144","48.091","50.078","13.5","0","ADT"
"NEVILLE SCHROEDER","11","11","891","KA100-Junior","10","","0.777","","17.804","17.804","18","971.27","11","56.455","47.826","50.038","13.5","0","MIN"
"ANDREW CHAPMAN","12","12","850","KA100-Junior","9","","5.303","","23.107","23.107","18","976.573","13","56.264","47.988","49.766","13.5","0","MIN"
"THOMAS STEVENS","13","13","818","KA100-Junior","13","","8.431","","31.538","31.538","18","985.004","7","56.868","47.478","49.34","13.5","0","ADT"
"LUC VALLERNAUD","14","14","321","KA100-Junior","14","","3 Laps","","3 Laps","14.349","15","967.815","5","65.102","41.473","41.847","11.25","0","ADT"
