"Event ID","Event Name","Started At","Ended At"
"376-116-2147485116-20200216","LAKC Round 1 - Grande CCW","2020-02-16 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","03. MINI SWIFT","1073747447","Main","Race","2020-02-16 21:31:00 UTC","2020-02-16 21:49:06 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-grande-ccw/results/1073747447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","1","","","","","0","18","988.776","9","57.702","46.792","49.152","13.5","0","MIN"
"WYATT VIDOVICH","2","2","159","Mini Swift","6","","9.920","","9.920","9.92","18","998.696","8","58.083","46.485","48.663","13.5","0","ADT"
"ALEXANDER GONZALEZ","3","3","114","Mini Swift","3","","1.500","","11.420","11.42","18","1000.196","6","58.082","46.486","48.59","13.5","0","ADT"
"CADEN CHRISMAN","4","4","115","Mini Swift","13","","4.150","","15.570","15.57","18","1004.346","15","58.372","46.255","48.39","13.5","0","ADT"
"MAX REPOLUST","5","5","151","Mini Swift","5","","0.233","","15.803","15.803","18","1004.579","8","58.349","46.273","48.378","13.5","0","ADT"
"ALEX MERCADO","6","6","187","Mini Swift","2","","0.189","","15.992","15.992","18","1004.768","5","58.209","46.385","48.369","13.5","0","MIN"
"TRISTAN YOUNG","7","7","146","Mini Swift","10","","3.734","","19.726","19.726","18","1008.502","5","58.538","46.124","48.19","13.5","0","MIN"
"ROCKY MORAN","8","8","171","Mini Swift","4","","0.711","","20.437","20.437","18","1009.213","9","58.564","46.103","48.156","13.5","0","MIN"
"CHRISTIAN TOKUNAGA","9","9","147","Mini Swift","8","","1.306","","21.743","21.743","18","1010.519","5","58.38","46.249","48.094","13.5","0","ADT"
"FLAVIO AQUINI","10","10","123y","Mini Swift","11","","7.513","","29.256","29.256","18","1018.032","5","58.842","45.886","47.739","13.5","0","MIN"
"KANE MARTIN","11","11","192","Mini Swift","15","","4.176","","33.432","33.432","18","1022.208","4","59.529","45.356","47.544","13.5","0","MIN"
"JACKSON GLENDENNING","12","12","123x","Mini Swift","12","","12.557","","45.989","45.989","18","1034.765","16","59.756","45.184","46.967","13.5","0","MIN"
"IAIN KIM","13","13","17","Mini Swift","7","","8 Laps","","8 Laps","8 Laps","10","529.695","7","58.206","46.387","50.973","7.5","0","MIN"
"KEAGAN KAMINSKI","14","14","134","Mini Swift","14","","0.236","","8 Laps","8 Laps","10","529.931","9","57.99","46.56","50.95","7.5","0","MIN"
"RYAN GIANNETTA","15","15","123","Mini Swift","9","","8 Laps","","16 Laps","16 Laps","2","65.712","2","63.002","42.856","82.177","1.5","0","MIN"
