"Event ID","Event Name","Started At","Ended At"
"376-116-2147485116-20200216","LAKC Round 1 - Grande CCW","2020-02-16 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","08. ALL SHIFTERS","1073747466","Heat","Race","2020-02-16 19:50:00 UTC","2020-02-16 20:00:06 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-ccw/results/1073747466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VICENTE SALAS","1","1","480x","Pro Shifter 2","1","","","","","0","10","510.543","4","51.084","52.854","52.885","7.5","0","MIN"
"LUCA BORTONE","2","1","301","S3 - Novice","3","","8.717","","8.717","0","10","519.26","9","51.885","52.038","51.997","7.5","0","MIN"
"JACE DENMARK-GESSEL","3","1","407","ROK Shifter","5","","0.935","","9.652","0","10","520.195","7","51.863","52.06","51.904","7.5","0","MIN"
"MATHIAS COITO","4","2","522","S3 - Novice","4","","0.323","","9.975","1.258","10","520.518","7","51.713","52.211","51.871","7.5","0"
"JACOB YESNICK","5","3","505","S3 - Novice","2","","0.539","","10.514","1.797","10","521.057","6","51.553","52.373","51.818","7.5","0"
"MATT TREGLIA","6","2","228","Pro Shifter 2","9","","5.741","","16.255","16.255","10","526.798","4","52.454","51.474","51.253","7.5","0","ADT"
"KEVIN WOODS","7","2","594","ROK Shifter","18","","1.201","","17.456","7.804","10","527.999","8","52.495","51.433","51.136","7.5","0","MIN"
"TYLER DEGRAFF","8","3","231","Pro Shifter 2","6","","0.545","","18.001","18.001","10","528.544","6","52.464","51.464","51.084","7.5","0","MIN"
"NOLAN SIEGAL","9","3","68","ROK Shifter","7","","0.693","","18.694","9.042","10","529.237","8","52.444","51.483","51.017","7.5","0","MIN"
"MYAN SPACCARELLI","10","4","612","ROK Shifter","11","","0.765","","19.459","9.807","10","530.002","7","52.466","51.462","50.943","7.5","0","MIN"
"VINCENT TROMMER","11","4","346","S3 - Novice","10","","3.714","","23.173","14.456","10","533.716","5","52.891","51.048","50.589","7.5","0","MIN"
"CARL LEWIS","12","5","80","S3 - Novice","8","","1.702","","24.875","16.158","10","535.418","4","53.267","50.688","50.428","7.5","0","ADT"
"MAXIMILIAN BUI","13","6","665","S3 - Novice","12","","5.016","","29.891","21.174","10","540.434","6","53.213","50.739","49.96","7.5","0","ADT"
"JARED YOUNG","14","7","399","S3 - Novice","15","","5.734","","35.625","26.908","10","546.168","9","54.188","49.827","49.435","7.5","0","MIN"
"MITCHELL DELGADO","15","1","27","Open Shifter- Beginner","14","","4.225","","39.850","0","10","550.393","7","54.879","49.199","49.056","7.5","0","ADT"
"SHELDON EKSTRAND","16","8","333","S3 - Novice","13","","3.700","","43.550","34.833","10","554.093","5","55.198","48.915","48.728","7.5","0","MIN"
"AEREON WRIGHT","17","9","303","S3 - Novice","16","","16.074","","59.624","50.907","10","570.167","4","55.788","48.398","47.355","7.5","0","ADT"
"NOAH MACKENZIE","18","10","384","S3 - Novice","17","","1 Lap","","1 Lap","7.479","9","526.739","6","57.622","46.857","46.133","6.75","0","MIN"
