"Event ID","Event Name","Started At","Ended At"
"376-116-2147485116-20200216","LAKC Round 1 - Grande CCW","2020-02-16 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","03. MINI SWIFT","1073747448","Qualifying","Qualifying","2020-02-16 17:22:00 UTC","2020-02-16 17:29:41 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-grande-ccw/results/1073747448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","1","","","","","0","7","376.598","7","57.527","46.934","50.186","5.25","0","MIN"
"KEAGAN KAMINSKI","2","2","134","Mini Swift","15","","0.389","","0.389","19.224","7","395.822","4","57.916","46.619","47.749","5.25","0","MIN"
"IAIN KIM","3","3","17","Mini Swift","3","","0.300","","0.689","8.73","7","385.328","5","58.216","46.379","49.049","5.25","0","MIN"
"ALEXANDER GONZALEZ","4","4","114","Mini Swift","6","","0.080","","0.769","14.974","7","391.572","6","58.296","46.315","48.267","5.25","0","ADT"
"ROCKY MORAN","5","5","171","Mini Swift","10","","0.008","","0.777","15.426","7","392.024","4","58.304","46.309","48.211","5.25","0","MIN"
"MAX REPOLUST","6","6","151","Mini Swift","9","","0.005","","0.782","17.325","7","393.923","7","58.309","46.305","47.979","5.25","0","ADT"
"CADEN CHRISMAN","7","7","115","Mini Swift","5","","0.046","","0.828","11.241","7","387.839","6","58.355","46.269","48.732","5.25","0","ADT"
"RYAN GIANNETTA","8","8","123","Mini Swift","4","","0.098","","0.926","14.824","7","391.422","6","58.453","46.191","48.285","5.25","0","MIN"
"WYATT VIDOVICH","9","9","159","Mini Swift","7","","0.028","","0.954","30.256","7","406.854","4","58.481","46.169","46.454","5.25","0","ADT"
"ALEX MERCADO","10","10","187","Mini Swift","8","","0.153","","1.107","14.711","7","391.309","4","58.634","46.048","48.299","5.25","0","MIN"
"TRISTAN YOUNG","11","11","146","Mini Swift","2","","0.280","","1.387","9.25","7","385.848","6","58.914","45.83","48.983","5.25","0","MIN"
"KANE MARTIN","12","12","192","Mini Swift","13","","0.225","","1.612","21.76","7","398.358","7","59.139","45.655","47.445","5.25","0","MIN"
"FLAVIO AQUINI","13","13","123y","Mini Swift","12","","0.103","","1.715","21.13","7","397.728","7","59.242","45.576","47.52","5.25","0","MIN"
"CHRISTIAN TOKUNAGA","14","14","147","Mini Swift","14","","0.295","","2.010","26.655","7","403.253","4","59.537","45.35","46.869","5.25","0","ADT"
"JACKSON GLENDENNING","15","15","123x","Mini Swift","11","","0.425","","2.435","25.407","7","402.005","3","59.962","45.029","47.014","5.25","0","MIN"
