"Event ID","Event Name","Started At","Ended At"
"376-116-2147485116-20200216","LAKC Round 1 - Grande CCW","2020-02-16 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","05. KA100 JR.","1073747455","Heat","Race","2020-02-16 19:17:00 UTC","2020-02-16 19:27:33 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-ccw/results/1073747455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"STEVEN GRAFTON","1","1","823","KA100-Junior","1","1","","","","0","10","558.325","10","55.379","48.755","48.359","7.5","0","MIN"
"KASEY GILLIS","2","2","911","KA100-Junior","3","3","4.103","","4.103","4.103","10","562.428","7","55.561","48.595","48.006","7.5","0","MIN"
"TITUS SHERLOCK","3","3","500","KA100-Junior","6","6","6.937","","11.040","11.04","10","569.365","8","56.055","48.167","47.421","7.5","0","MIN"
"HALLIE SCHROEDER","4","4","882","KA100-Junior","8","8","2.375","","13.415","13.415","10","571.74","6","56.115","48.115","47.224","7.5","0","MIN"
"AJ MATHESON","5","5","831","KA100-Junior","9","9","0.256","","13.671","13.671","10","571.996","4","56.113","48.117","47.203","7.5","0","MIN"
"IZAAC GUTIERREZ","6","6","187","KA100-Junior","10","10","0.361","","14.032","14.032","10","572.357","6","56.122","48.109","47.173","7.5","0","ADT"
"TYSON QUACH","7","7","5","KA100-Junior","4","4","0.105","","14.137","14.137","10","572.462","9","55.791","48.395","47.165","7.5","0","ADT"
"NEVILLE SCHROEDER","8","8","891","KA100-Junior","12","12","0.310","","14.447","14.447","10","572.772","7","56.235","48.013","47.139","7.5","0","MIN"
"COLE SCHROEDER","9","9","803","KA100-Junior","11","11","0.659","","15.106","15.106","10","573.431","7","55.979","48.232","47.085","7.5","0","MIN"
"MAXIMILIAN OPALSKI","10","10","802","KA100-Junior","2","2","1.093","","16.199","16.199","10","574.524","7","55.58","48.579","46.995","7.5","0","MIN"
"ANDREW CHAPMAN","11","11","850","KA100-Junior","7","7","5.189","","21.388","21.388","10","579.713","9","56.146","48.089","46.575","7.5","0","MIN"
"LANIE BENJAMIN","12","12","810","KA100-Junior","5","5","1.863","","23.251","23.251","10","581.576","9","56.0","48.214","46.426","7.5","0","ADT"
"THOMAS STEVENS","13","13","818","KA100-Junior","14","14","6 Laps","","6 Laps","6 Laps","4","307.017","4","57.874","46.653","35.177","3.0","0","ADT"
"LUC VALLERNAUD","14","14","321","KA100-Junior","13","13","3 Laps","","9 Laps","9 Laps","1","68.671","1","67.206","40.175","39.318","0.75","0","ADT"
