"Event ID","Event Name","Started At","Ended At"
"376-116-2147485116-20200216","LAKC Round 1 - Grande CCW","2020-02-16 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","03. MINI SWIFT","1073747445","Warm-up","Practice","2020-02-16 16:14:00 UTC","2020-02-16 16:21:29 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-1-grande-ccw/results/1073747445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","3","3","","","","0","6","386.664","6","58.468","46.179","41.897","4.5","0","MIN"
"TRISTAN YOUNG","2","2","146","Mini Swift","7","7","0.632","","0.632","3.821","6","390.485","6","59.1","45.685","41.487","4.5","0","MIN"
"RYAN GIANNETTA","3","3","123","Mini Swift","6","6","0.041","","0.673","3.688","6","390.352","5","59.141","45.654","41.501","4.5","0","MIN"
"CADEN CHRISMAN","4","4","115","Mini Swift","5","5","0.069","","0.742","1.999","6","388.663","5","59.21","45.6","41.681","4.5","0","ADT"
"IAIN KIM","5","5","17","Mini Swift","14","14","0.084","","0.826","1 Lap","5","349.611","5","59.294","45.536","38.614","3.75","0","MIN"
"WYATT VIDOVICH","6","6","159","Mini Swift","12","12","0.077","","0.903","8.352","6","395.016","6","59.371","45.477","41.011","4.5","0","ADT"
"KEAGAN KAMINSKI","7","7","134","Mini Swift","4","4","0.008","","0.911","1.673","6","388.337","3","59.379","45.471","41.716","4.5","0","MIN"
"MAX REPOLUST","8","8","151","Mini Swift","13","13","0.018","","0.929","1 Lap","5","347.407","5","59.397","45.457","38.859","3.75","0","ADT"
"ALEXANDER GONZALEZ","9","9","114","Mini Swift","2","2","0.062","","0.991","2.223","6","388.887","5","59.459","45.409","41.657","4.5","0","ADT"
"ALEX MERCADO","10","10","187","Mini Swift","1","1","0.073","","1.064","2.463","6","389.127","5","59.532","45.354","41.632","4.5","0","MIN"
"CHRISTIAN TOKUNAGA","11","11","147","Mini Swift","10","10","0.122","","1.186","12.114","6","398.778","4","59.654","45.261","40.624","4.5","0","ADT"
"ROCKY MORAN","12","12","171","Mini Swift","15","15","0.153","","1.339","1 Lap","5","368.988","5","59.807","45.145","36.587","3.75","0","MIN"
"JACKSON GLENDENNING","13","13","123x","Mini Swift","11","11","0.857","","2.196","15.946","6","402.61","6","60.664","44.507","40.237","4.5","0","MIN"
"FLAVIO AQUINI","14","14","123y","Mini Swift","8","8","0.007","","2.203","12.57","6","399.234","5","60.671","44.502","40.578","4.5","0","MIN"
"KANE MARTIN","15","15","192","Mini Swift","9","9","0.626","","2.829","1 Lap","5","356.726","5","61.297","44.048","37.844","3.75","0","MIN"
