"Event ID","Event Name","Started At","Ended At"
"376-116-2147485116-20200216","LAKC Round 1 - Grande CCW","2020-02-16 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","04. KA100 SENIOR","1073747450","Main","Race","2020-02-16 21:50:00 UTC","2020-02-16 22:08:10 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-grande-ccw/results/1073747450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","329","KA100-Senior","1","1","","","","0","18","1002.235","11","54.904","49.177","48.492","13.5","0","ADT"
"BILLY MUSGRAVE","2","2","117","KA100-Senior","4","4","0.141","","0.141","0.141","18","1002.376","8","54.9","49.18","48.485","13.5","0"
"ALEX SIRAGUSA","3","3","940","KA100-Senior","2","2","2.349","","2.490","2.49","18","1004.725","5","55.147","48.96","48.371","13.5","0","MIN"
"MARCUS RODRIGUEZ","4","4","390","KA100-Senior","3","3","0.119","","2.609","2.609","18","1004.844","5","55.157","48.951","48.366","13.5","0","ADT"
"EDDIE SHIMMON","5","5","919","KA100-Senior","5","5","7.512","","10.121","10.121","18","1012.356","9","55.501","48.648","48.007","13.5","0","MIN"
"CODY DIGGS","6","6","356","KA100-Senior","7","7","3.347","","13.468","13.468","18","1015.703","12","55.246","48.872","47.849","13.5","0","MIN"
"LUIS PEREZ","7","7","310","KA100-Senior","9","9","2.590","","16.058","16.058","18","1018.293","15","55.475","48.671","47.727","13.5","0","ADT"
"ABBY KEYES","8","8","947","KA100-Senior","8","8","1.208","","17.266","17.266","18","1019.501","15","55.513","48.637","47.67","13.5","0","MIN"
"MARCUS SHAW","9","9","942","KA100-Senior","11","11","3.249","","20.515","20.515","18","1022.75","15","55.506","48.643","47.519","13.5","0","ADT"
"JACK DOYLE","10","10","928","KA100-Senior","13","13","2.587","","23.102","23.102","18","1025.337","4","55.881","48.317","47.399","13.5","0","MIN"
"DANIEL EATON","11","11","917x","KA100-Senior","12","12","1.581","","24.683","24.683","18","1026.918","15","56.085","48.141","47.326","13.5","0","MIN"
"REHN PALMQUIST","12","12","808","KA100-Senior","14","14","3.252","","27.935","27.935","18","1030.17","3","56.191","48.05","47.177","13.5","0","MIN"
"MIKE ALONZO","13","13","920","KA100-Senior","16","16","1 Lap","","1 Lap","6.922","17","1009.157","8","57.865","46.66","45.484","12.75","0","MIN"
"DEREK ESQUIBEL","14","14","958","KA100-Senior","6","6","7 Laps","","8 Laps","8 Laps","10","571.723","6","55.596","48.565","47.226","7.5","0","MIN"
"KARSON PORTER","15","15","922","KA100-Senior","10","10","1 Lap","","9 Laps","9 Laps","9","511.35","7","55.456","48.687","47.521","6.75","0","ADT"
"LUCA CIAMBRA","16","16","917","KA100-Senior","15","15","8 Laps","","17 Laps","17 Laps","1","65.209","1","59.697","45.228","41.405","0.75","0","ADT"
