"Event ID","Event Name","Started At","Ended At"
"376-116-2147485116-20200216","LAKC Round 1 - Grande CCW","2020-02-16 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","04. KA100 SENIOR","1073747451","Warm-up","Practice","2020-02-16 16:21:00 UTC","2020-02-16 16:28:21 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-1-grande-ccw/results/1073747451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX SIRAGUSA","1","1","940","KA100-Senior","15","14","","","","0","6","393.814","6","55.536","48.617","41.136","4.5","0","MIN"
"JAKE DREW","2","2","329","KA100-Senior","16","15","0.084","","0.084","1 Lap","5","340.111","4","55.62","48.544","39.693","3.75","0","ADT"
"CODY DIGGS","3","3","356","KA100-Senior","7","7","0.176","","0.260","0 Laps","6","386.447","5","55.796","48.391","41.92","4.5","0","MIN"
"MARCUS RODRIGUEZ","4","4","390","KA100-Senior","8","8","0.018","","0.278","1 Lap","5","329.682","5","55.814","48.375","40.949","3.75","0","ADT"
"KARSON PORTER","5","5","922","KA100-Senior","6","6","0.046","","0.324","1 Lap","5","326.389","5","55.86","48.335","41.362","3.75","0","ADT"
"","6","1","117","","14","1","0.066","","0.390","0","6","396.524","4","55.926","48.278","40.855","4.5","0"
"LUIS PEREZ","7","6","310","KA100-Senior","9","9","0.044","","0.434","0 Laps","6","393.68","6","55.97","48.24","41.15","4.5","0","ADT"
"LUCA CIAMBRA","8","7","917","KA100-Senior","1","1","0.198","","0.632","0 Laps","6","361.199","6","56.168","48.07","44.851","4.5","0","ADT"
"EDDIE SHIMMON","9","8","919","KA100-Senior","2","2","0.129","","0.761","0 Laps","6","366.571","6","56.297","47.96","44.193","4.5","0","MIN"
"DANIEL EATON","10","9","917x","KA100-Senior","13","13","0.052","","0.813","1.581","6","395.395","6","56.349","47.916","40.972","4.5","0","MIN"
"DEREK ESQUIBEL","11","10","958","KA100-Senior","12","12","0.271","","1.084","2.512","6","396.326","6","56.62","47.686","40.875","4.5","0","MIN"
"ABBY KEYES","12","11","947","KA100-Senior","10","10","0.259","","1.343","1.799","6","395.613","5","56.879","47.469","40.949","4.5","0","MIN"
"MARCUS SHAW","13","12","942","KA100-Senior","5","5","0.585","","1.928","0 Laps","6","380.467","5","57.464","46.986","42.579","4.5","0","ADT"
"REHN PALMQUIST","14","13","808","KA100-Senior","3","3","0.062","","1.990","0 Laps","6","380.929","5","57.526","46.935","42.528","4.5","0","MIN"
"WILLIAM LOSA","15","14","953","KA100-Senior","11","11","1.293","","3.283","1 Lap","5","351.908","3","58.819","45.904","38.362","3.75","0","ADT"
"JACK DOYLE","16","15","928","KA100-Senior","4","4","0.095","","3.378","4 Laps","2","146.078","2","58.914","45.83","36.967","1.5","0","MIN"
"MIKE ALONZO","17","16","920","KA100-Senior","17","16","2.355","","5.733","1 Lap","5","386.353","5","61.269","44.068","34.942","3.75","0","MIN"
