"Event ID","Event Name","Started At","Ended At"
"376-116-2147485116-20200216","LAKC Round 1 - Grande CCW","2020-02-16 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","04. KA100 SENIOR","1073747452","Qualifying","Qualifying","2020-02-16 17:24:00 UTC","2020-02-16 17:31:48 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-1-grande-ccw/results/1073747452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX SIRAGUSA","1","1","940","KA100-Senior","1","1","","","","0","6","384.795","6","54.865","49.212","42.1","4.5","0","MIN"
"JAKE DREW","2","2","329","KA100-Senior","2","2","0.039","","0.039","0 Laps","6","384.548","6","54.904","49.177","42.127","4.5","0","ADT"
"EDDIE SHIMMON","3","3","919","KA100-Senior","8","8","0.256","","0.295","8.913","6","393.708","6","55.16","48.949","41.147","4.5","0","MIN"
"KARSON PORTER","4","4","922","KA100-Senior","6","6","0.020","","0.315","8.723","6","393.518","5","55.18","48.931","41.167","4.5","0","ADT"
"","5","5","117","KA100-Senior","5","5","0.056","","0.371","7.57","6","392.365","6","55.236","48.881","41.288","4.5","0"
"CODY DIGGS","6","6","356","KA100-Senior","3","3","0.022","","0.393","4.953","6","389.748","5","55.258","48.862","41.565","4.5","0","MIN"
"LUCA CIAMBRA","7","7","917","KA100-Senior","7","7","0.023","","0.416","7.756","6","392.551","5","55.281","48.841","41.269","4.5","0","ADT"
"DEREK ESQUIBEL","8","8","958","KA100-Senior","10","10","0.045","","0.461","9.442","6","394.237","5","55.326","48.802","41.092","4.5","0","MIN"
"LUIS PEREZ","9","9","310","KA100-Senior","9","9","0.145","","0.606","26.911","6","411.706","6","55.471","48.674","39.348","4.5","0","ADT"
"ABBY KEYES","10","10","947","KA100-Senior","11","11","0.198","","0.804","12.298","6","397.093","5","55.669","48.501","40.796","4.5","0","MIN"
"MARCUS RODRIGUEZ","11","11","390","KA100-Senior","4","4","0.033","","0.837","2 Laps","4","303.443","3","55.702","48.472","35.592","3.0","0","ADT"
"MARCUS SHAW","12","12","942","KA100-Senior","13","13","0.067","","0.904","3 Laps","3","231.316","3","55.769","48.414","35.017","2.25","0","ADT"
"REHN PALMQUIST","13","13","808","KA100-Senior","14","14","0.477","","1.381","22.837","6","407.632","5","56.246","48.003","39.742","4.5","0","MIN"
"JACK DOYLE","14","14","928","KA100-Senior","15","15","0.011","","1.392","24.283","6","409.078","5","56.257","47.994","39.601","4.5","0","MIN"
"DANIEL EATON","15","15","917x","KA100-Senior","12","12","0.026","","1.418","15.463","6","400.258","4","56.283","47.972","40.474","4.5","0","MIN"
"WILLIAM LOSA","16","16","953","KA100-Senior","16","16","2.628","","4.046","4 Laps","2","184.926","2","58.911","45.832","29.201","1.5","0","ADT"
"MIKE ALONZO","17","17","920","KA100-Senior","17","17","0.473","","4.519","1 Lap","5","367.852","5","59.384","45.467","36.7","3.75","0","MIN"
