"Event ID","Event Name","Started At","Ended At"
"376-116-2147485116-20200216","LAKC Round 1 - Grande CCW","2020-02-16 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","08. ALL SHIFTERS","1073747465","Warm-up","Practice","2020-02-16 16:49:00 UTC","2020-02-16 16:56:42 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-1-grande-ccw/results/1073747465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VICENTE SALAS","1","1","480x","Pro Shifter 2","1","1","","","","0","6","341.817","6","51.207","52.727","47.394","4.5","0","MIN"
"LUCA BORTONE","2","1","301","S3 - Novice","2","1","0.866","","0.866","0","6","347.149","6","52.073","51.85","46.666","4.5","0","MIN"
"JACE DENMARK-GESSEL","3","1","407","ROK Shifter","9","2","0.097","","0.963","0","6","358.203","6","52.17","51.754","45.226","4.5","0","MIN"
"NOLAN SIEGAL","4","2","68","ROK Shifter","6","1","0.622","","1.585","0 Laps","6","356.413","5","52.792","51.144","45.453","4.5","0","MIN"
"MYAN SPACCARELLI","5","3","612","ROK Shifter","14","4","0.027","","1.612","1 Lap","5","329.039","5","52.819","51.118","41.029","3.75","0","MIN"
"MATT TREGLIA","6","2","228","Pro Shifter 2","5","3","0.289","","1.901","13.764","6","355.581","6","53.108","50.84","45.559","4.5","0","ADT"
"VINCENT TROMMER","7","2","346","S3 - Novice","8","4","0.005","","1.906","1 Lap","5","307.469","4","53.113","50.835","43.907","3.75","0","MIN"
"KEVIN WOODS","8","4","594","ROK Shifter","13","3","0.205","","2.111","23.999","6","382.202","5","53.318","50.64","42.386","4.5","0","MIN"
"CARL LEWIS","9","3","480","Pro Shifter 2","16","4","0.373","","2.484","3.632","5","345.449","5","53.691","50.288","39.08","3.75","0","ADT"
"TYLER DEGRAFF","10","4","19","Pro Shifter 2","3","2","0.177","","2.661","24.695","6","366.512","5","53.868","50.123","44.2","4.5","0","MIN"
"MAXIMILIAN BUI","11","3","665","S3 - Novice","4","2","1.156","","3.817","21.463","6","368.612","5","55.024","49.069","43.949","4.5","0","ADT"
"JARED YOUNG","12","4","399","S3 - Novice","12","7","0.029","","3.846","34.94","6","382.089","3","55.053","49.044","42.398","4.5","0","MIN"
"SHELDON EKSTRAND","13","5","333","S3 - Novice","7","3","1.164","","5.010","33.023","6","380.172","3","56.217","48.028","42.612","4.5","0","MIN"
"MITCHELL DELGADO","14","1","27","Open Shifter- Beginner","15","1","0.419","","5.429","0","3","372.511","3","56.636","47.673","21.744","2.25","0","ADT"
"AEREON WRIGHT","15","6","303","S3 - Novice","11","6","0.933","","6.362","1 Lap","5","341.33","2","57.569","46.9","39.551","3.75","0","ADT"
"NOAH MACKENZIE","16","7","384","S3 - Novice","10","5","1.966","","8.328","24.671","5","371.82","4","59.535","45.351","36.308","3.75","0","MIN"
