"Event ID","Event Name","Started At","Ended At"
"117-395-2147483651-20180203","MuttButt12 and Doggone 24","2018-02-03 00:00:00 UTC","2018-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Lucky Dogs","1073741828","Saturday Practice","Practice","2018-02-03 18:00:00 UTC","2018-02-03 18:52:05 UTC","PROVISIONAL","13","https://racehero.io/events/muttbutt12-and-doggone-24/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Red Line Oil Racing","1","1","37","LDRL 12","1","1","","","","0","12","2530.298","2","134.987","82.675","52.927","37.2","2","BMW","e36"
"RacingRuinedMyLife.com","2","2","22","LDRL 12","19","","","","1.659","0.61","8","2530.908","5","136.646","81.671","35.276","24.8","1","BMW","325"
"Occupy Pit Lane","3","1","333","LDRL A","0","","","","2.230","0","4","1085.577","2","137.217","81.331","41.121","12.4","1","Mazda","Miata"
"PCP Racing","4","2","175","LDRL A","15","","","","8.102","23:32.459","8","2498.036","3","143.089","77.993","35.74","24.8","2","Ford","Escort"
"Team WAR","5","3","152","LDRL A","18","","","","8.191","24:14.865","11","2540.442","8","143.178","77.945","48.322","34.1","0","BMW","330Ci"
"Zoom-Zoom... BOOM","6","3","114","LDRL 12","2","2","","","8.320","0 Laps","12","2406.421","4","143.307","77.875","55.651","37.2","2","Mazda","Miata"
"Hell's Satans of Bakersfield","7","4","230","LDRL A","7","3","","","8.745","20:15.774","8","2301.351","4","143.732","77.645","38.795","24.8","3","BMW","325E"
"Pyrotect Ghost Riders","8","5","145","LDRL A","8","","","","9.307","16:54.408","8","2099.985","8","144.294","77.342","42.515","24.8","2","Nissan","Maxima"
"Team Shiba","9","6","72","LDRL A","3","1","","","10.019","24:11.084","13","2536.661","5","145.006","76.962","57.193","40.3","1","Mazda","Miata"
"SLO Dogs","10","7","944","LDRL A","4","2","","","12.273","28:25.517","12","2791.094","11","147.26","75.784","47.981","37.2","1","Porsche","944"
"TCT Racing","11","8","321","LDRL A","9","","","","12.852","19:53.981","9","2279.558","1","147.839","75.488","44.061","27.9","2","Porsche","951"
"Team Toofah Racing","12","9","125","LDRL A","0","","","","13.613","23:23.742","9","2489.319","2","148.6","75.101","40.348","27.9","2","BMW","328is"
"Team Ghetto Fabulous","13","1","191","LDRL C","5","1","","","14.515","0","11","2518.099","10","149.502","74.648","48.751","34.1","2","Mazda","Miata"
"C2 Beyond Sim Racing","14","2","520","LDRL C","23","","","","15.613","6 Laps","5","2423.419","4","150.6","74.104","23.025","15.5","1","Honda","Civic"
"Taco Ninja's","15","3","34","LDRL C","12","","","","18.024","10 Laps","1","764.966","1","153.011","72.936","14.589","3.1","0","VW","Rabbit"
"Reciprocity Failure Racing","16","4","53","LDRL C","0","","","","18.531","7 Laps","4","2072.104","2","153.518","72.695","21.543","12.4","1","Volkwagen","Beetle"
"Risky Whiskey Racing","17","5","921","LDRL C","17","","","","19.091","2 Laps","9","2423.937","8","154.078","72.431","41.437","27.9","2","Mazda","Miata"
"Chase-ing Cancer","18","6","21","LDRL C","13","","","","20.503","23.139","7","2541.238","7","155.49","71.773","30.741","21.7","3","BMW","e36"
"Sheepshaggers","19","7","356","LDRL C","19","","","","20.962","4 Laps","7","2496.659","4","155.949","71.562","31.29","21.7","1","Porsche","914"
"Brakes on Fire","20","8","777","LDRL C","16","","","","25.106","5 Laps","6","2022.069","5","160.093","69.709","33.115","18.6","2","Volvo","740 Wagon"
"Triple Apex Racing","21","9","86","LDRL C","10","","","","27.419","22.681","10","2540.78","10","162.406","68.717","43.924","31.0","2","Toyota","Yaris"
"Volunteer Motorsports","22","4","317","LDRL 12","6","3","","","","7 Laps","5","1756.234","0","0.0","0.0","31.773","15.5","3","Honda","Prelude 2.0Si 4ws"
"Death Race","23","1","141","","24","","","","","0","2","2378.651","0","0.0","0.0","9.383","6.2","2","Chevrolet","C10"
"Vice Racing","24","5","53","LDRL 12","20","","","","","10 Laps","2","2526.881","0","0.0","0.0","8.833","6.2","1","Mazda","RX7"
"Safety Truck","25","2","SFT","","25","","","","","6:51.163","1","2789.814","0","0.0","0.0","4.0","3.1","1","Chevrolet","Silverado"
"PACE CAR","26","3","PACE","","0","","","","","9:01.43","0","2920.081","0","0.0","0.0","0.0","0.0","0","GMC","Yukon Denali"
