"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Group 4 - Formula & Club Fords","1073741967","Emerald Cup Race","Race","2022-07-02 23:30:00 UTC","2022-07-02 23:50:54 UTC","FINAL","11","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Quinn Posner","1","1","26","CF","1","1","","","","0","11","1151.784","11","90.21","89.79","77.358","24.75","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Russ Werner","2","2","99","CF","3","3","0.177","","0.177","0.177","11","1151.961","10","90.129","89.871","77.346","24.75","0","4","White Salmon WA","Approved","1600","1979 Crossle 35F","Blue/Orange"
"Buff Hopper","3","3","15","CF","2","2","0.426","","0.603","0.603","11","1152.387","11","90.105","89.895","77.318","24.75","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Cary Richards","4","4","25","CF","4","4","3.908","","4.511","4.511","11","1156.295","10","90.278","89.723","77.056","24.75","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"John Ballantyne","5","1","92","FF","5","1","9.353","","13.864","0","11","1165.648","4","91.305","88.714","76.438","24.75","0","4","Montana City MT","Approved","1600","1968 Titan MK4","Yellow/Blue"
"Robert Posner","6","2","80","FF","7","3","0.211","","14.075","0.211","11","1165.859","6","90.574","89.43","76.424","24.75","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Chris Schoap","7","3","72","FF","8","4","3.538","","17.613","3.749","11","1169.397","6","91.753","88.28","76.193","24.75","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Charlie Lyford","8","4","78","FF","9","5","13.414","","31.027","17.163","11","1182.811","2","92.422","87.641","75.329","24.75","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Don Stern","9","5","91","FF","6","2","4.662","","35.689","21.825","11","1187.473","11","92.806","87.279","75.033","24.75","0","4","Hood River WA","Approved","1600","1985 Swift DB1","Black/White/Red"
"David Grieger","10","6","69","FF","10","6","8.161","","43.850","29.986","11","1195.634","2","93.195","86.915","74.521","24.75","0","4","Seattle WA","Approved","1600","1971 Lotus 69 FF","Dark Green"
"Mark Keller","11","5","66","CF","12","5","9.393","","53.243","53.243","11","1205.027","5","94.724","85.512","73.94","24.75","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Michael Maros","12","7","6","FF","11","7","0.069","","53.312","39.448","11","1205.096","10","94.763","85.476","73.936","24.75","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Daniel Morrison","13","8","90","FF","14","9","0.211","","53.523","39.659","11","1205.307","4","94.724","85.512","73.923","24.75","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"John Allen","14","9","77","FF","13","8","0.384","","53.907","40.043","11","1205.691","5","94.585","85.637","73.9","24.75","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Eric Schlichte","15","6","89","CF","16","6","31.881","","1:25.788","1:25.788","11","1237.572","4","97.449","83.12","71.996","24.75","0","4","Kent WA","New","1600","1978 TIGA FFA78","Blue"
"Mark Reese","16","10","36","FF","17","11","0.314","","1:26.102","1:12.238","11","1237.886","9","97.003","83.503","71.978","24.75","0","4","Coupeville WA","New","1600","1984 Lola T-644","White"
"Mike Nau","17","11","74","FF","15","10","0.687","","1:26.789","1:12.925","11","1238.573","11","97.124","83.399","71.938","24.75","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Trout Roberts","18","7","33","CF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Tucson, AZ","Approved","1600","1981 Crossle 45F","Blue/Yellow"
"Steve Yarborough","19","12","76","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Reno NV","New","1600","1976 -- Purpose-built / V Crossle","Red"
