"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Group 1A - Vintage Small Bore 1962 & earlier","1073741935","Race #1","Race","2022-07-01 20:15:00 UTC","2022-07-01 20:37:47 UTC","FINAL","11","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Steve McCaughey","1","1","52","EP","1","1","","","","0","11","1236.36","4","99.421","81.472","72.066","24.75","0","1B","Sammamish, WA","Approved","1964","1960 Lotus Mk 19","Green"
"Kurt DelBene","2","1","41","FMv","5","2","0.761","","0.761","0","11","1237.121","5","98.56","82.183","72.022","24.75","0","1B","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"Thor Johnson","3","2","99","FMv","3","1","6.111","","6.872","6.111","11","1243.232","7","100.635","80.489","71.668","24.75","0","1A","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Bill Simer","4","1","9","FSR","2","1","0.755","","7.627","0","11","1243.987","4","100.517","80.583","71.625","24.75","0","1A","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Richard Goldsmith","5","2","71","FSR","4","2","0.601","","8.228","0.601","11","1244.588","7","101.099","80.119","71.59","24.75","0","1A","Bellingham  WA","Expired","1460","1958 Lotus Eleven","BRG"
"Cooper DuBois","6","1","61","CPv","6","1","35.818","","44.046","0","11","1280.406","6","102.477","79.042","69.587","24.75","0","1A","Portland OR","Approved","5359","1962 Chevrolet Corvette","Silver"
"Greg Heacock","7","1","90","DM","10","1","57.191","","1:41.237","0","11","1337.597","6","107.686","75.219","66.612","24.75","0","1A","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Jake Angel","8","1","111","BP","9","2","1 Lap","","1 Lap","0","10","1241.769","6","109.974","73.654","65.23","22.5","0","1A","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Dan Tilden","9","1","3","FV","16","1","0.251","","1 Lap","0","10","1242.02","4","107.768","75.161","65.216","22.5","0","1A","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Craig Larsen","10","2","74","FV","18","3","3.104","","1 Lap","3.104","10","1245.124","6","108.898","74.382","65.054","22.5","0","1A","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Mary Wheaton","11","3","78","FV","17","2","0.757","","1 Lap","3.861","10","1245.881","4","107.425","75.401","65.014","22.5","0","1A","North Bend WA","Approved","1198","1969 RCA MkIV","White"
"Jacqulyn Mincheff","12","1","26","FM","11","1","9.479","","1 Lap","0","10","1255.36","6","110.308","73.431","64.523","22.5","0","1A","Tacoma WA","New","1500","1956 Lotus Eleven","Green"
