"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Group 1A - Vintage Small Bore 1962 & earlier","1073741938","Race #4","Race","2022-07-03 16:10:00 UTC","2022-07-03 16:30:28 UTC","FINAL","8","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Dan Tilden","1","1","3","FV","10","","","","","0","8","1113.169","7","123.533","65.57","58.212","18.0","0","1A","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Walt Carrel","2","2","118","FV","5","","0.100","","0.100","0.1","8","1113.269","7","122.919","65.897","58.207","18.0","0","1A","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Richard Goldsmith","3","1","71","FSR","4","","36.292","","36.392","0","8","1149.561","5","128.056","63.254","56.369","18.0","0","1A","Bellingham  WA","Expired","1460","1958 Lotus Eleven","BRG"
"Greg Heacock","4","1","90","DM","1","","15.870","","52.262","0","8","1165.431","4","136.117","59.508","55.602","18.0","0","1A","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Jean Pierre Molerus","5","1","114","HM","3","","15.989","","1:08.251","0","8","1181.42","8","133.524","60.663","54.849","18.0","0","1A","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Nick P Serfas","6","3","75","FV","7","","1.384","","1:09.635","1:09.635","8","1182.804","5","132.696","61.042","54.785","18.0","0","1A","Edmonds WA","Approved","1195","1967 Zink FV","Blue/White"
"Jeff Kerney","7","4","97","FV","9","","15.196","","1:24.831","1:24.831","8","1198.0","8","135.726","59.679","54.09","18.0","0","1A","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
"Ernest Nagamatsu","8","1","7","CP","2","","1.129","","1:25.960","0","8","1199.129","4","137.466","58.924","54.039","18.0","0","1A","Los Angeles CA","New","1500","1958 Porsche Kilpatrick Speedster","Red"
"David Withrow","9","5","77","FV","8","","5.074","","1:31.034","1:31.034","8","1204.203","7","136.289","59.433","53.812","18.0","0","1A","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Krista Johnson","10","6","00","FV","6","","6 Laps","","6 Laps","6 Laps","2","363.777","2","158.034","51.255","44.533","4.5","0","1A","Bothell WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Albert Arciero","11","1","9s","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Foothill Ranch CA","New","5866","1958 Lister Knobbly","Silver"
"Michael McKinley","12","1","36","AAA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Auburn WA","Approved","1500","1948 Kurtis Sprint Midget","Blue/Yellow"
"Jake Angel","13","1","111","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Ron Erickson","14","2","283","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
"Cooper DuBois","15","1","61","CPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Portland OR","Approved","5359","1962 Chevrolet Corvette","Silver"
"Steve McCaughey","16","1","52","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Sammamish, WA","Approved","1964","1960 Lotus Mk 19","Green"
"Bill Weed","17","1","17","F3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Pullman Wa","Approved","1089","1959 Stanguellini Formula Junior","Red"
"Paul Adams","18","1","8","FJR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Jacqulyn Mincheff","19","1","26","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Tacoma WA","New","1500","1956 Lotus Eleven","Green"
"Kurt DelBene","20","1","41","FMv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"Thor Johnson","21","2","99","FMv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Bill Simer","22","2","9","FSR","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Craig Larsen","23","7","74","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Mary Wheaton","24","8","78","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","North Bend WA","Approved","1198","1969 RCA MkIV","White"
"Felix Chiu","25","1","30","SR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Vancouver BC","Approved","1300","1957 Elva Mk III Sport Racer","Red"
