"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Group 1A - Vintage Small Bore 1962 & earlier","1073741937","Race #3","Race","2022-07-02 20:55:00 UTC","2022-07-02 21:17:25 UTC","FINAL","11","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Kurt DelBene","1","1","41","FMv","1","","","","","0","11","1189.857","9","98.386","82.329","74.883","24.75","0","1A","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"Bill Simer","2","1","9","FSR","2","","4.667","","4.667","0","11","1194.524","3","99.358","81.523","74.59","24.75","0","1A","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Thor Johnson","3","2","99","FMv","3","","8.366","","13.033","13.033","11","1202.89","3","99.52","81.391","74.072","24.75","0","1A","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Richard Goldsmith","4","2","71","FSR","4","","0.517","","13.550","8.883","11","1203.407","3","100.064","80.948","74.04","24.75","0","1A","Bellingham  WA","Expired","1460","1958 Lotus Eleven","BRG"
"Cooper DuBois","5","1","61","CPv","5","","45.134","","58.684","0","11","1248.541","5","100.289","80.767","71.363","24.75","0","1A","Portland OR","Approved","5359","1962 Chevrolet Corvette","Silver"
"Ron Erickson","6","1","283","BP","6","","25.733","","1:24.417","0","11","1274.274","9","108.118","74.918","69.922","24.75","0","1A","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
"Greg Heacock","7","1","90","DM","13","","0.304","","1:24.721","0","11","1274.578","8","107.035","75.676","69.905","24.75","0","1A","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Jacqulyn Mincheff","8","1","26","FM","8","","8.303","","1:33.024","0","11","1282.881","6","107.842","75.11","69.453","24.75","0","1A","Tacoma WA","New","1500","1956 Lotus Eleven","Green"
"Dan Tilden","9","1","3","FV","15","","5.447","","1:38.471","0","11","1288.328","6","107.013","75.692","69.159","24.75","0","1A","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Mary Wheaton","10","2","78","FV","19","","6.635","","1:45.106","6.635","11","1294.963","6","107.567","75.302","68.805","24.75","0","1A","North Bend WA","Approved","1198","1969 RCA MkIV","White"
"Jake Angel","11","2","111","BP","7","","2.745","","1:47.851","23.434","11","1297.708","9","108.194","74.866","68.66","24.75","0","1A","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Steve McCaughey","12","1","52","EP","11","","1 Lap","","1 Lap","0","10","1099.703","9","97.779","82.84","73.656","22.5","0","1A","Sammamish, WA","Approved","1964","1960 Lotus Mk 19","Green"
"Walt Carrel","13","3","118","FV","24","","2:25.121","","1 Lap","1 Lap","10","1244.824","6","112.029","72.303","65.069","22.5","0","1A","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Jeff Kerney","14","4","97","FV","17","","1.724","","1 Lap","1 Lap","10","1246.548","7","113.583","71.313","64.979","22.5","0","1A","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
"Krista Johnson","15","5","00","FV","18","","35.253","","1 Lap","1 Lap","10","1281.801","8","118.644","68.271","63.192","22.5","0","1A","Bothell WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Nick P Serfas","16","6","75","FV","20","","16.544","","1 Lap","10.017","10","1298.345","7","117.615","68.869","62.387","22.5","0","1A","Edmonds WA","Approved","1195","1967 Zink FV","Blue/White"
"Ernest Nagamatsu","17","1","7","CP","10","","7.461","","1 Lap","0","10","1305.806","8","120.36","67.298","62.031","22.5","0","1A","Los Angeles CA","New","1500","1958 Porsche Kilpatrick Speedster","Red"
"David Withrow","18","7","77","FV","22","","1 Lap","","2 Laps","2 Laps","9","1192.186","6","121.622","66.6","61.148","20.25","0","1A","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Jean Pierre Molerus","19","1","114","HM","9","","3.659","","2 Laps","0","9","1195.845","4","125.752","64.412","60.961","20.25","0","1A","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Bill Weed","20","1","17","F3","21","","44.356","","2 Laps","0","9","1240.201","3","125.276","64.657","58.781","20.25","0","1A","Pullman Wa","Approved","1089","1959 Stanguellini Formula Junior","Red"
"Felix Chiu","21","1","30","SR","14","","2.877","","2 Laps","0","9","1243.078","7","130.211","62.207","58.645","20.25","0","1A","Vancouver BC","Approved","1300","1957 Elva Mk III Sport Racer","Red"
"Michael McKinley","22","1","36","AAA","23","","2 Laps","","4 Laps","0","7","949.548","6","122.666","66.033","59.713","15.75","0","1A","Auburn WA","Approved","1500","1948 Kurtis Sprint Midget","Blue/Yellow"
"Albert Arciero","23","1","9s","","12","","1 Lap","","5 Laps","0","6","698.827","4","100.617","80.503","69.545","13.5","0","1A","Foothill Ranch CA","New","5866","1958 Lister Knobbly","Silver"
"Craig Larsen","24","8","74","FV","16","","1 Lap","","6 Laps","6 Laps","5","639.116","5","108.364","74.748","63.369","11.25","0","1A","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Paul Adams","25","1","8","FJR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
