"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Group 4 - Formula & Club Fords","1073741965","Race #1","Race","2022-07-01 22:50:00 UTC","2022-07-01 23:12:13 UTC","FINAL","12","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Quinn Posner","1","1","26","CF","1","","","","","0","12","1184.101","12","90.503","89.5","82.088","27.0","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Russ Werner","2","2","99","CF","4","","0.202","","0.202","0.202","12","1184.303","8","89.682","90.319","82.074","27.0","0","4","White Salmon WA","Approved","1600","1979 Crossle 35F","Blue/Orange"
"Buff Hopper","3","3","15","CF","2","","0.824","","1.026","1.026","12","1185.127","12","89.889","90.111","82.017","27.0","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Cary Richards","4","4","25","CF","3","","0.987","","2.013","2.013","12","1186.114","9","90.344","89.657","81.948","27.0","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"John Ballantyne","5","1","92","FF","5","","6.132","","8.145","0","12","1192.246","9","90.58","89.424","81.527","27.0","0","4","Montana City MT","Approved","1600","1968 Titan MK4","Yellow/Blue"
"Charlie Lyford","6","2","78","FF","6","","25.858","","34.003","25.858","12","1218.104","3","93.16","86.947","79.796","27.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Don Stern","7","3","91","FF","8","","1.111","","35.114","26.969","12","1219.215","8","93.353","86.767","79.723","27.0","0","4","Hood River WA","Approved","1600","1985 Swift DB1","Black/White/Red"
"Chris Schoap","8","4","72","FF","7","","0.321","","35.435","27.29","12","1219.536","4","92.865","87.223","79.702","27.0","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Robert Posner","9","5","80","FF","12","","0.737","","36.172","28.027","12","1220.273","4","92.997","87.1","79.654","27.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Mark Keller","10","5","66","CF","9","","0.824","","36.996","36.996","12","1221.097","9","92.934","87.159","79.601","27.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"David Grieger","11","6","69","FF","10","","0.613","","37.609","29.464","12","1221.71","9","93.121","86.984","79.561","27.0","0","4","Seattle WA","Approved","1600","1971 Lotus 69 FF","Dark Green"
"Michael Maros","12","7","6","FF","14","","16.599","","54.208","46.063","12","1238.309","3","94.97","85.29","78.494","27.0","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"John Allen","13","8","77","FF","11","","0.440","","54.648","46.503","12","1238.749","10","93.989","86.18","78.466","27.0","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Daniel Morrison","14","9","90","FF","13","","25.248","","1:19.896","1:11.751","12","1263.997","5","94.454","85.756","76.899","27.0","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Eric Schlichte","15","6","89","CF","16","","1 Lap","","1 Lap","9.935","11","1194.036","8","98.59","82.158","74.621","24.75","0","4","Kent WA","New","1600","1978 TIGA FFA78","Blue"
"Mark Reese","16","10","36","FF","17","","1.523","","1 Lap","3.313","11","1195.559","8","98.781","82.0","74.526","24.75","0","4","Coupeville WA","New","1600","1984 Lola T-644","White"
"Steve Yarborough","17","11","76","FF","15","","2 Laps","","3 Laps","3 Laps","9","954.555","5","94.514","85.702","76.371","20.25","0","4","Reno NV","New","1600","1976 -- Purpose-built / V Crossle","Red"
"Trout Roberts","18","7","33","CF","18","","2 Laps","","5 Laps","5 Laps","7","813.245","4","102.452","79.061","69.721","15.75","0","4","Tucson, AZ","Approved","1600","1981 Crossle 45F","Blue/Yellow"
"Mike Nau","19","12","74","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
