"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Group 3/7b - Historic Large Bore","1073741946","Practice/Qualifying","Qualifying","2022-07-01 17:00:00 UTC","2022-07-01 17:17:15 UTC","FINAL","9","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Mike Kelley","1","1","117","GT1","1","","","","","0","6","579.111","3","84.693","95.64","83.922","13.5","0","7b","Richland WA","Approved","5735","1997 Pontiac Gran Prix","Black/ Silver"
"Dominic Martinovich","2","2","73","GT1","19","","0.568","","0.568","5:32.882","9","911.993","8","85.261","95.002","79.935","20.25","0","7b","Kennewick, WA","1997 Chevy Corvette","Red/Wht/Blue"
"Mike Qualls","3","3","96","GT1","2","","2.464","","3.032","1 Lap","5","497.742","4","87.725","92.334","81.367","11.25","0","7b","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Chandler Briscoe","4","1","55","GTO","11","","2.522","","5.554","0","8","819.764","8","90.247","89.754","79.047","18.0","0","3","Spring TX","Approved","3500","1973 BMW CSL","Orange"
"Bob Rygg","5","1","81","SPM","13","","0.578","","6.132","0","5","540.445","5","90.825","89.182","74.938","11.25","0","3","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Parker Johnstone","6","1","4","EP","3","","0.545","","6.677","0","7","705.325","5","91.37","88.651","80.388","15.75","0","7a","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Mike Claudio","7","1","92","GT3","14","","0.005","","6.682","0","7","733.681","7","91.375","88.646","77.282","15.75","0","3","Kirkland WA","New","3800","1992 Porsche 911","White"
"Randy Dunphy","8","1","24","AS","22","","0.132","","6.814","0","7","774.029","7","91.507","88.518","73.253","15.75","0","3","Kent WA","Approved","4949","1965 Ford Falcon","Red"
"Pat Hall","9","1","49","GT2","5","","0.132","","6.946","0","9","916.706","8","91.639","88.39","79.524","20.25","0","7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Bradley Briscoe","10","1","15","TA","17","","0.182","","7.128","0","9","932.97","9","91.821","88.215","78.138","20.25","0","3","Renton WA","Approved","5700","1976 Greenwood Corvette","White/Red/Blue"
"Dave Edelstein","11","1","72","AP","21","","0.152","","7.280","0","8","882.258","7","91.973","88.069","73.448","18.0","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Perry Dunphy","12","2","124","GT3","23","","0.471","","7.751","3:44.01","9","957.691","7","92.444","87.621","76.121","20.25","0","3","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
