"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Group 2/7a - Historic Medium Bore","1073741942","Race #2","Race","2022-07-02 18:10:00 UTC","2022-07-02 18:27:42 UTC","FINAL","9","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"John Murray","1","1","26","CP","1","","","","","0","9","909.86","8","90.742","89.264","80.122","20.25","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Bud Reichard","2","1","28","GT3","4","","3.515","","3.515","0","9","913.375","9","91.229","88.788","79.814","20.25","0","2","Seattle WA","Approved","2616","1997 Mazda Rx7","Green"
"Parker McKean","3","1","90","BS","2","","3.426","","6.941","0","9","916.801","6","91.817","88.219","79.516","20.25","0","2","Gig Harbor WA","New","2000","1967 Alfa Romeo GTV","Gray"
"Brad Greco","4","1","32","SPU","26","","0.796","","7.737","0","9","917.597","9","89.921","90.079","79.447","20.25","0","7a","Lynnwood WA","New","2000","1980 VW Rabbit","Orange"
"Josh Moriarty","5","2","7","BS","5","","9.170","","16.907","9.966","9","926.767","8","92.997","87.1","78.661","20.25","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Bruce McKean","6","3","99","BS","7","","2.812","","19.719","12.778","9","929.579","7","93.13","86.975","78.423","20.25","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Adam King","7","1","51","STU","6","","1.964","","21.683","0","9","931.543","5","93.049","87.051","78.257","20.25","0","7a","Bothell WA","New","1991","2001 Mazda Protege","White"
"Eric Smith","8","2","65","CP","8","","13.181","","34.864","34.864","9","944.724","8","94.424","85.783","77.165","20.25","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Paul Gaudio","9","3","13","CP","9","","0.559","","35.423","35.423","9","945.283","8","94.321","85.877","77.12","20.25","0","2","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Joe Gordon","10","1","787","SP911","11","","4.770","","40.193","0","9","950.053","6","94.569","85.652","76.733","20.25","0","2","Carnation WA","Approved","3000","1983 Porsche 911 SC","White"
"Michael Deilke","11","4","53","BS","10","","1.795","","41.988","35.047","9","951.848","7","95.976","84.396","76.588","20.25","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Lyall Edey","12","1","38","Pro44","12","","9.676","","51.664","0","9","961.524","8","96.535","83.907","75.817","20.25","0","2","Seattle WA","New","2500","1985 Porsche 944","Red"
"Michael Reischl","13","4","92","CP","19","","9.647","","1:01.311","1:01.311","9","971.171","3","97.426","83.14","75.064","20.25","0","2","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
"Kevin Shaha","14","5","78","CP","23","","2.206","","1:03.517","1:03.517","9","973.377","8","97.513","83.066","74.894","20.25","0","2","Paradise Valley AZ","Approved","2393","1970 Datsun 240Z","Blue White"
"Rene Claudio","15","1","24","EXHB","21","","5.972","","1:09.489","0","9","979.349","8","96.849","83.635","74.437","20.25","0","7a","Woodinville WA","Approved","3500","2014 Lotus Exige LF1","Black"
"John Levitt","16","1","00","CM","16","","2.417","","1:11.906","0","9","981.766","4","98.86","81.934","74.254","20.25","0","2","Kirkland, WA","Approved","1984","1968 Datsun Roadster","Olive"
"Tom Nuxoll","17","5","2","BS","14","","8.747","","1:20.653","1:13.712","9","990.513","6","100.12","80.903","73.598","20.25","0","2","Bellevue WA","Approved","2000","1971 Alfa Romeo GTV","Black"
"Deborah Briscoe","18","6","132","BS","18","","14.854","","1:35.507","1:28.566","9","1005.367","8","101.737","79.617","72.511","20.25","0","2","Renton WA","Approved","2036","1969 BMW 2002","White"
"Larry Sandham","19","1","31","GT","24","","0.419","","1:35.926","0","9","1005.786","7","100.214","80.827","72.481","20.25","0","2","Victoria BC","Expired","2173","1985 Mini Vauxhall","Green/Blue"
"Steve Gilmore","20","2","48","SP911","3","","1 Lap","","1 Lap","1 Lap","8","834.792","8","92.665","87.412","77.624","18.0","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Mark LaCombe","21","1","19","ITS","17","","1:09.834","","1 Lap","0","8","904.626","8","98.945","81.864","71.632","18.0","0","2","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Randy Roth","22","1","138","SSGT","22","","6.606","","1 Lap","0","8","911.232","7","101.814","79.557","71.113","18.0","0","2","Burien WA","Approved","2500","1983 Porsche 944","Silver"
"Timothy Osborne","23","3","271","SP911","15","","3 Laps","","4 Laps","4 Laps","5","599.136","3","101.551","79.763","67.597","11.25","0","2","Woodinville WA","Approved","3000","1978 Porsche 911SC","Green/Silver"
"Adam Achepohl","24","1","162","EP","25","","1 Lap","","5 Laps","0","4","481.413","4","95.76","84.586","67.302","9.0","0","2","Monroe OR","New","2500","1987 Porsche 944","Grey"
"Robert Scollard","25","6","119","CP","13","","2 Laps","","7 Laps","7 Laps","2","283.973","2","118.473","68.37","57.048","4.5","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Kristine Casey","26","7","6","BS","20","","1 Lap","","8 Laps","8 Laps","1","168.932","0","0.0","0.0","47.948","2.25","0","2","Portland OR","Approved","1800","1970 Nissan Bluebird SSS","Silver & Blue"
"Steven Schuler","27","1","621","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","North Bend WA","New","2499","1971 Porsche 911","White"
"Stephen Clark","28","8","37","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Indian Wells CA","Approved","1750","1969 Alfa Romeo GTV","Yellow"
"Laurie Lyford","29","9","95","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Robin Strachan","30","10","122","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Charly Mitchel","31","7","44","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Parker Johnstone","32","2","4","EP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Michael Zubko","33","1","15","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lake Oswego OR","Approved","1600","1963 Elva MK 7","Yellow"
"Andrew Michel","34","1","08","PRO3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sammamish WA","New","2498","1990 BMW 325i","Green"
