"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Group 2/7a - Historic Medium Bore","1073741944","Race #4","Race","2022-07-03 18:10:00 UTC","2022-07-03 18:30:58 UTC","FINAL","10","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Parker McKean","1","1","90","BS","2","","","","","0","10","1146.299","10","104.196","77.738","70.662","22.5","0","2","Gig Harbor WA","New","2000","1967 Alfa Romeo GTV","Gray"
"Michael Deilke","2","2","53","BS","3","","2.978","","2.978","2.978","10","1149.277","9","105.444","76.818","70.479","22.5","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Brad Greco","3","1","32","SPU","1","","39.318","","42.296","0","10","1188.595","10","108.857","74.41","68.148","22.5","0","7a","Lynnwood WA","New","2000","1980 VW Rabbit","Orange"
"Bruce McKean","4","3","99","BS","4","","27.087","","1:09.383","1:09.383","10","1215.682","6","111.795","72.454","66.629","22.5","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Larry Sandham","5","1","31","GT","9","","1 Lap","","1 Lap","0","9","1164.117","9","114.388","70.812","62.623","20.25","0","2","Victoria BC","Expired","2173","1985 Mini Vauxhall","Green/Blue"
"John Levitt","6","1","00","CM","8","","1 Lap","","2 Laps","0","8","1091.24","8","126.927","63.816","59.382","18.0","0","2","Kirkland, WA","Approved","1984","1968 Datsun Roadster","Olive"
"Randy Roth","7","1","138","SSGT","5","","24.906","","2 Laps","0","8","1116.146","8","127.926","63.318","58.057","18.0","0","2","Burien WA","Approved","2500","1983 Porsche 944","Silver"
"Kevin Shaha","8","1","78","CP","7","","3 Laps","","5 Laps","0","5","747.428","4","137.601","58.866","54.186","11.25","0","2","Paradise Valley AZ","Approved","2393","1970 Datsun 240Z","Blue White"
"Tom Nuxoll","9","4","2","BS","6","","2 Laps","","7 Laps","7 Laps","3","471.244","3","146.518","55.283","51.566","6.75","0","2","Bellevue WA","Approved","2000","1971 Alfa Romeo GTV","Black"
"Adam King","10","1","51","STU","10","","1 Lap","","8 Laps","0","2","536.125","2","117.839","68.738","30.217","4.5","0","7a","Bothell WA","New","1991","2001 Mazda Protege","White"
"Steven Schuler","11","1","621","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","North Bend WA","New","2499","1971 Porsche 911","White"
"Kristine Casey","12","5","6","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Approved","1800","1970 Nissan Bluebird SSS","Silver & Blue"
"Josh Moriarty","13","6","7","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Stephen Clark","14","7","37","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Indian Wells CA","Approved","1750","1969 Alfa Romeo GTV","Yellow"
"Laurie Lyford","15","8","95","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Deborah Briscoe","16","9","132","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton WA","Approved","2036","1969 BMW 2002","White"
"Paul Gaudio","17","2","13","CP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Approved","2400","1968 Porsche 911","Green"
"John Murray","18","3","26","CP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Charly Mitchel","19","4","44","CP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Eric Smith","20","5","65","CP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Michael Reischl","21","6","92","CP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
"Robert Scollard","22","7","119","CP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Parker Johnstone","23","1","4","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Adam Achepohl","24","2","162","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Monroe OR","New","2500","1987 Porsche 944","Grey"
"Rene Claudio","25","1","24","EXHB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Woodinville WA","Approved","3500","2014 Lotus Exige LF1","Black"
"Michael Zubko","26","1","15","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lake Oswego OR","Approved","1600","1963 Elva MK 7","Yellow"
"John Rankin","27","1","5","FSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Normandy Park, WA","Approved","1600","1965 Beach Mk 4B","Yellow/Silver"
"Bud Reichard","28","1","28","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","2616","1997 Mazda Rx7","Green"
"Mark LaCombe","29","1","19","ITS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Andrew Michel","30","1","08","PRO3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sammamish WA","New","2498","1990 BMW 325i","Green"
"Lyall Edey","31","1","38","Pro44","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","New","2500","1985 Porsche 944","Red"
"Steve Gilmore","32","1","48","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Timothy Osborne","33","2","271","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Woodinville WA","Approved","3000","1978 Porsche 911SC","Green/Silver"
"Joe Gordon","34","3","787","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Carnation WA","Approved","3000","1983 Porsche 911 SC","White"
