"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Group 1B - Vintage Small Bore 1963-1997","1073741976","Race #5","Race","2022-07-03 20:40:00 UTC","2022-07-03 21:01:43 UTC","FINAL","9","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Jeffrey Quick","1","1","51","DP","2","","","","","0","9","1153.674","9","118.969","68.085","63.189","20.25","0","1B","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Arthur Conner","2","1","91","EP","1","","3.047","","3.047","0","9","1156.721","7","119.015","68.059","63.023","20.25","0","1B","Saltspring Island BC","Approved","1620","1961 Porsche 356 S90","Blue"
"Jason Roosa","3","2","14","EP","4","","0.269","","3.316","0.269","9","1156.99","7","119.073","68.025","63.008","20.25","0","1B","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Ted Herb","4","1","149","GP","6","","26.462","","29.778","0","9","1183.452","4","120.966","66.961","61.599","20.25","0","1B","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Frank DiMiceli","5","1","29","SM","5","","4.530","","34.308","0","9","1187.982","9","122.147","66.314","61.365","20.25","0","1B","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Nathan Muntz","6","2","514","DP","8","","33.608","","1:07.916","1:07.916","9","1221.59","7","126.437","64.064","59.676","20.25","0","1B","Everett WA","Approved","2000","1965 Volvo 122s","Red"
"Jim Graffy","7","2","101","SM","13","","55.897","","2:03.813","1:29.505","9","1277.487","8","133.093","60.86","57.065","20.25","0","1B","Vancouver WA","Expired","1597","1990 Mazda Miata","Red/White/Blue"
"Tom Hufnagl","8","1","002","BS","12","","6.745","","2:10.558","0","9","1284.232","8","131.381","61.653","56.765","20.25","0","1B","Fall City WA","Approved","1990","1971 BMW 2002","Beige"
"Steve Yarborough","9","1","76","FP","7","","1 Lap","","1 Lap","0","8","1041.306","4","119.835","67.593","62.23","18.0","0","1B","Reno, NV","Approved","1275","1971 MG Sprite","Blue"
"Rod Duncan","10","2","154","FP","9","","1:49.165","","1 Lap","1:49.165","8","1150.471","7","132.201","61.27","56.325","18.0","0","1B","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Brian Volkert","11","3","50","FP","10","","4.731","","1 Lap","1:53.896","8","1155.202","6","133.042","60.883","56.094","18.0","0","1B","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Will Hart","12","1","222","EM","3","","1 Lap","","2 Laps","0","7","923.091","5","118.67","68.257","61.424","15.75","0","1B","Carnation WA","Expired","2200","1959 Triumph Peyote Special","Aluminum"
"Bill Hart","13","3","98","EP","11","","4 Laps","","6 Laps","6 Laps","3","467.437","3","138.469","58.497","51.986","6.75","0","1B","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Wil Painter","14","2","46","BS","15","","9.649","","6 Laps","6 Laps","3","477.086","2","134.504","60.221","50.934","6.75","0","1B","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Loren Campbell","15","1","12","HP","14","","3 Laps","","9 Laps","0","0","205.74","0","0.0","0.0","0.0","0.0","0","1B","Issaquah WA","Approved","948","1958 Austin Healey Mark 1 Sprite","Blue"
"Richard Bateman","16","1","8","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Westerham Hill Kent","Expired","1237","1979 Nissan 210","Red"
"Robin Strachan","17","3","122","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Don Racine","18","1","162","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Grass Valley CA","Expired","1275","1965 Austin MINI Cooper S","Yellow/Orange"
"Martin Maggio","19","3","28","DP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Mike Granat","20","4","45","DP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"Arash Nadershahi M.D.","21","5","393","DP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Greg McKinley","22","4","11","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"John Tipton","23","5","27","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Renton WA","Approved","1608","1972 Fiat 124 Spider","French Blue"
"Greg Heacock","24","6","52","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Steve Poole","25","7","128","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Shoreline WA","Approved","1798","1959 Elva Courier","Green/Yellow"
"Hal Monheim","26","1","97","EPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"Doug Escriva","27","1","414","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Portland OR","Approved","2912","1957 Austin 100-6 MM","Florida Green"
"Stephen Newby","28","4","1","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Rich Newman","29","5","4","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Mike Chandler","30","6","33","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Seattle WA","Approved","1600","1966 Datsun Roadster","Light Green"
"Brad Shinn","31","7","62","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Todd Sullivan","32","1","181","FPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Brian Cornell","33","2","85","GP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Tim Venable","34","3","171","SM","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Tukwila WA","New","0","1991 Mazda Miata","Blue"
