"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Group 1B - Vintage Small Bore 1963-1997","1073741971","Race #1","Race","2022-07-01 20:45:00 UTC","2022-07-01 21:07:56 UTC","FINAL","10","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Stephen Newby","1","1","1","FP","1","1","","","","0","10","1218.759","10","100.597","80.519","66.461","22.5","0","1B","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Don Racine","2","1","162","CS","2","1","0.727","","0.727","0","10","1219.486","8","99.623","81.307","66.421","22.5","0","1B","Grass Valley CA","Expired","1275","1965 Austin MINI Cooper S","Yellow/Orange"
"Jeffrey Quick","3","1","51","DP","5","2","4.116","","4.843","0","10","1223.602","8","100.796","80.36","66.198","22.5","0","1B","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Arthur Conner","4","1","91","EP","20","3","23.168","","28.011","0","10","1246.77","9","101.271","79.983","64.968","22.5","0","1B","Saltspring Island BC","Approved","1620","1961 Porsche 356 S90","Blue"
"Arash Nadershahi M.D.","5","2","393","DP","4","1","0.733","","28.744","23.901","10","1247.503","9","102.619","78.933","64.93","22.5","0","1B","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Tim Venable","6","1","171","SM","7","1","0.685","","29.429","0","10","1248.188","10","101.123","80.1","64.894","22.5","0","1B","Tukwila WA","New","0","1991 Mazda Miata","Blue"
"Bill Hart","7","2","98","EP","9","2","25.493","","54.922","26.911","10","1273.681","8","103.02","78.626","63.595","22.5","0","1B","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Mike Granat","8","3","45","DP","8","3","0.919","","55.841","50.998","10","1274.6","8","104.767","77.314","63.549","22.5","0","1B","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"Jason Roosa","9","3","14","EP","6","1","1.327","","57.168","29.157","10","1275.927","8","104.983","77.155","63.483","22.5","0","1B","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Hal Monheim","10","1","97","EPv","13","1","12.031","","1:09.199","0","10","1287.958","8","105.911","76.479","62.89","22.5","0","1B","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"Steve Yarborough","11","2","76","FP","15","3","14.490","","1:23.689","1:23.689","10","1302.448","4","106.699","75.914","62.191","22.5","0","1B","Reno, NV","Approved","1275","1971 MG Sprite","Blue"
"Brad Shinn","12","3","62","FP","10","2","0.613","","1:24.302","1:24.302","10","1303.061","9","107.06","75.659","62.161","22.5","0","1B","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Richard Bateman","13","1","8","","11","1","3.505","","1:27.807","0","10","1306.566","8","109.294","74.112","61.995","22.5","0","1B","Westerham Hill Kent","Expired","1237","1979 Nissan 210","Red"
"Doug Escriva","14","1","414","FIA G2","17","1","4.312","","1:32.119","0","10","1310.878","4","109.026","74.294","61.791","22.5","0","1B","Portland OR","Approved","2912","1957 Austin 100-6 MM","Florida Green"
"Will Hart","15","1","222","EM","3","1","2.547","","1:34.666","0","10","1313.425","6","101.564","79.753","61.671","22.5","0","1B","Carnation WA","Expired","2200","1959 Triumph Peyote Special","Aluminum"
"Ted Herb","16","1","149","GP","19","1","2.396","","1:37.062","0","10","1315.821","9","108.811","74.441","61.559","22.5","0","1B","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Nathan Muntz","17","4","514","DP","14","5","5.749","","1:42.811","1:37.968","10","1321.57","10","109.47","73.993","61.291","22.5","0","1B","Everett WA","Approved","2000","1965 Volvo 122s","Red"
"Jim Graffy","18","2","101","SM","21","3","1 Lap","","1 Lap","1 Lap","9","1218.288","5","110.092","73.575","59.838","20.25","0","1B","Vancouver WA","Expired","1597","1990 Mazda Miata","Red/White/Blue"
"Mike Chandler","19","4","33","FP","18","4","20.217","","1 Lap","19.746","9","1238.505","3","111.583","72.592","58.861","20.25","0","1B","Seattle WA","Approved","1600","1966 Datsun Roadster","Light Green"
"Martin Maggio","20","5","28","DP","12","4","1.148","","1 Lap","16.051","9","1239.653","7","111.753","72.481","58.807","20.25","0","1B","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Steve Poole","21","4","128","EP","28","5","0.570","","1 Lap","1 Lap","9","1240.223","7","109.367","74.063","58.78","20.25","0","1B","Shoreline WA","Approved","1798","1959 Elva Courier","Green/Yellow"
"Tom Hufnagl","22","1","002","BS","27","2","30.556","","1 Lap","0","9","1270.779","9","114.209","70.923","57.366","20.25","0","1B","Fall City WA","Approved","1990","1971 BMW 2002","Beige"
"Wil Painter","23","2","46","BS","26","1","11.249","","1 Lap","11.249","9","1282.028","5","116.226","69.692","56.863","20.25","0","1B","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Brian Volkert","24","5","50","FP","23","5","7.542","","1 Lap","1:10.811","9","1289.57","7","117.198","69.114","56.53","20.25","0","1B","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Rich Newman","25","6","4","FP","24","6","1 Lap","","2 Laps","25.997","8","1244.756","2","125.121","64.737","52.058","18.0","0","1B","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Rod Duncan","26","7","154","FP","25","7","36.969","","2 Laps","1:02.966","8","1281.725","2","131.439","61.626","50.557","18.0","0","1B","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Greg McKinley","27","5","11","EP","22","4","2 Laps","","4 Laps","4 Laps","6","869.308","4","107.74","75.181","55.907","13.5","0","1B","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Frank DiMiceli","28","3","29","SM","16","2","3 Laps","","7 Laps","7 Laps","3","546.574","3","110.033","73.614","44.459","6.75","0","1B","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"John Tipton","29","6","27","EP","0","","3 Laps","","10 Laps","10 Laps","0","205.772","0","0.0","0.0","0.0","0.0","0","1B","Renton WA","Approved","1608","1972 Fiat 124 Spider","French Blue"
"Greg Heacock","30","7","52","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Todd Sullivan","31","1","181","FPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Brian Cornell","32","2","85","GP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Loren Campbell","33","1","12","HP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Issaquah WA","Approved","948","1958 Austin Healey Mark 1 Sprite","Blue"
