"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Group 2/7a - Historic Medium Bore","1073741943","Race #3","Race","2022-07-02 23:00:00 UTC","2022-07-02 23:21:37 UTC","FINAL","12","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Brad Greco","1","1","32","SPU","4","1","","","","0","12","1198.782","7","91.389","88.632","81.082","27.0","0","7a","Lynnwood WA","New","2000","1980 VW Rabbit","Orange"
"John Murray","2","1","26","CP","1","1","0.468","","0.468","0","12","1199.25","5","91.457","88.566","81.051","27.0","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Parker McKean","3","1","90","BS","3","1","2.317","","2.785","0","12","1201.567","7","92.131","87.918","80.894","27.0","0","2","Gig Harbor WA","New","2000","1967 Alfa Romeo GTV","Gray"
"Adam King","4","1","51","STU","7","1","14.888","","17.673","0","12","1216.455","11","93.062","87.039","79.904","27.0","0","7a","Bothell WA","New","1991","2001 Mazda Protege","White"
"Josh Moriarty","5","2","7","BS","5","2","0.245","","17.918","15.133","12","1216.7","3","93.096","87.007","79.888","27.0","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Bruce McKean","6","3","99","BS","6","3","2.266","","20.184","17.399","12","1218.966","3","93.597","86.541","79.74","27.0","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Eric Smith","7","2","65","CP","8","2","11.607","","31.791","31.323","12","1230.573","4","94.329","85.87","78.988","27.0","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Michael Reischl","8","3","92","CP","13","4","0.686","","32.477","32.009","12","1231.259","11","93.614","86.526","78.944","27.0","0","2","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
"John Rankin","9","1","5","FSR","26","1","0.418","","32.895","0","12","1231.677","11","91.719","88.313","78.917","27.0","0","2","Normandy Park, WA","Approved","1600","1965 Beach Mk 4B","Yellow/Silver"
"Steve Gilmore","10","1","48","SP911","20","2","1.682","","34.577","0","12","1233.359","5","93.446","86.681","78.809","27.0","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Paul Gaudio","11","4","13","CP","9","3","8.550","","43.127","42.659","12","1241.909","8","95.053","85.216","78.267","27.0","0","2","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Kevin Shaha","12","5","78","CP","15","5","10.680","","53.807","53.339","12","1252.589","6","95.834","84.521","77.599","27.0","0","2","Paradise Valley AZ","Approved","2393","1970 Datsun 240Z","Blue White"
"Lyall Edey","13","1","38","Pro44","12","1","3.954","","57.761","0","12","1256.543","12","96.479","83.956","77.355","27.0","0","2","Seattle WA","New","2500","1985 Porsche 944","Red"
"Michael Deilke","14","4","53","BS","11","4","0.883","","58.644","55.859","12","1257.426","11","96.607","83.845","77.301","27.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Joe Gordon","15","2","787","SP911","10","1","6.751","","1:05.395","30.818","12","1264.177","4","96.512","83.927","76.888","27.0","0","2","Carnation WA","Approved","3000","1983 Porsche 911 SC","White"
"Bud Reichard","16","1","28","GT3","2","1","7.478","","1:12.873","0","12","1271.655","7","91.285","88.733","76.436","27.0","0","2","Seattle WA","Approved","2616","1997 Mazda Rx7","Green"
"John Levitt","17","1","00","CM","17","1","2.030","","1:14.903","0","12","1273.685","12","97.453","83.117","76.314","27.0","0","2","Kirkland, WA","Approved","1984","1968 Datsun Roadster","Olive"
"Mark LaCombe","18","1","19","ITS","21","1","0.995","","1:15.898","0","12","1274.68","12","97.998","82.655","76.254","27.0","0","2","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Timothy Osborne","19","3","271","SP911","23","3","17.546","","1:33.444","58.867","12","1292.226","12","97.721","82.889","75.219","27.0","0","2","Woodinville WA","Approved","3000","1978 Porsche 911SC","Green/Silver"
"Robert Scollard","20","6","119","CP","25","6","1.308","","1:34.752","1:34.284","12","1293.534","12","97.685","82.92","75.143","27.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Tom Nuxoll","21","5","2","BS","16","5","1 Lap","","1 Lap","11.301","11","1212.868","3","100.675","80.457","73.462","24.75","0","2","Bellevue WA","Approved","2000","1971 Alfa Romeo GTV","Black"
"Randy Roth","22","1","138","SSGT","22","1","16.959","","1 Lap","0","11","1229.827","11","102.225","79.237","72.449","24.75","0","2","Burien WA","Approved","2500","1983 Porsche 944","Silver"
"Deborah Briscoe","23","6","132","BS","18","6","21.832","","1 Lap","50.092","11","1251.659","3","100.328","80.735","71.186","24.75","0","2","Renton WA","Approved","2036","1969 BMW 2002","White"
"Larry Sandham","24","1","31","GT","19","1","5 Laps","","6 Laps","0","6","685.481","4","98.253","82.44","70.899","13.5","0","2","Victoria BC","Expired","2173","1985 Mini Vauxhall","Green/Blue"
"Kristine Casey","25","7","6","BS","24","7","3 Laps","","9 Laps","9 Laps","3","395.679","3","103.27","78.435","61.413","6.75","0","2","Portland OR","Approved","1800","1970 Nissan Bluebird SSS","Silver & Blue"
"Rene Claudio","26","1","24","EXHB","14","1","1 Lap","","10 Laps","0","2","285.102","2","115.308","70.247","56.822","4.5","0","7a","Woodinville WA","Approved","3500","2014 Lotus Exige LF1","Black"
"Steven Schuler","27","1","621","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","North Bend WA","New","2499","1971 Porsche 911","White"
"Stephen Clark","28","8","37","BS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Indian Wells CA","Approved","1750","1969 Alfa Romeo GTV","Yellow"
"Laurie Lyford","29","9","95","BS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Charly Mitchel","30","7","44","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Parker Johnstone","31","1","4","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Adam Achepohl","32","2","162","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Monroe OR","New","2500","1987 Porsche 944","Grey"
"Michael Zubko","33","1","15","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lake Oswego OR","Approved","1600","1963 Elva MK 7","Yellow"
"Andrew Michel","34","1","08","PRO3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sammamish WA","New","2498","1990 BMW 325i","Green"
