"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Group 3/7b - Historic Large Bore","1073741949","Race #4","Race","2022-07-03 17:10:00 UTC","2022-07-03 17:31:23 UTC","FINAL","9","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Craig Hatton","1","1","46","GT2","1","","","","","0","9","1154.952","6","116.229","69.69","63.12","20.25","0","3","Edmomds WA","Approved","3000","1975 Datsun 280Z","Red"
"Parker Johnstone","2","1","4","EP","2","","48.337","","48.337","0","9","1203.289","8","109.915","73.693","60.584","20.25","0","7b","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Albert Arciero","3","1","18","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Foothill Ranch CA","New","1991","1969 Chevrolet Camaro","White"
"Randy Johnson","4","1","6","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Tacoma WA","Approved","4949","1965 Ford Mustang","White"
"Chuck Ward","5","2","31","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Dave Edelstein","6","3","72","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Randy Dunphy","7","1","24","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kent WA","Approved","4949","1965 Ford Falcon","Red"
"David Adelsman","8","2","218","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Buckley WA","Approved","5735","1976 Chevrolet Camaro","Red"
"Todd Morton","9","3","269","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"James Buskirk","10","1","71","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bainbridge Island WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Robert Hooper","11","2","98","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"E Michael Smith","12","3","171","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Jeff Taylor","13","1","11","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bend OR","Approved","6178","1964 Bill Thomas Motors Cheetah GT","Blue"
"Karen Salvaggio","14","1","28","FFR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Hemet CA","Approved","5000","1965 Factory Five Racing Daytona R-Model Coupe","Blue/White"
"Anthony Nadalin","15","2","97","FFR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Thor Johnson","16","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Doug Kirk","17","1","17","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Dominic Martinovich","18","1","73","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kennewick, WA","1997 Chevy Corvette","Red/Wht/Blue"
"Mike Qualls","19","2","96","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Mike Holmes","20","3","99","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Bellevue WA","Approved","5703","2000 Ford Taurus","White"
"Mike Kelley","21","4","117","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Richland WA","Approved","5735","1997 Pontiac Gran Prix","Black/ Silver"
"Pat Hall","22","2","49","GT2","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"David Murray","23","1","16","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Tacoma WA","Approved","2400","1993 Nissan 240sx","Red"
"Mike Claudio","24","2","92","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kirkland WA","New","3800","1992 Porsche 911","White"
"Perry Dunphy","25","3","124","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"Chandler Briscoe","26","1","55","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Spring TX","Approved","3500","1973 BMW CSL","Orange"
"Bob Rygg","27","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Ralph Stotschek","28","1","2","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Cochrane AB","Approved","5899","1976 Chevrolet IMSA MONZA","Red/Silver"
"Bradley Briscoe","29","2","15","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","5700","1976 Greenwood Corvette","White/Red/Blue"
"Dave Knoll","30","3","41","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
