"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Group 4 - Formula & Club Fords","1073741964","Practice/Qualifying","Qualifying","2022-07-01 18:20:00 UTC","2022-07-01 18:37:30 UTC","FINAL","9","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Quinn Posner","1","1","26","CF","4","2","","","","0","9","936.143","7","90.799","89.208","77.873","20.25","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Buff Hopper","2","2","15","CF","5","3","0.234","","0.234","6 Laps","3","392.399","3","91.033","88.979","61.927","6.75","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Cary Richards","3","3","25","CF","2","1","0.224","","0.458","1 Lap","8","889.291","7","91.257","88.76","72.867","18.0","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Russ Werner","4","4","99","CF","12","5","0.125","","0.583","1 Lap","8","880.466","8","91.382","88.639","73.597","18.0","0","4","White Salmon WA","Approved","1600","1979 Crossle 35F","Blue/Orange"
"John Ballantyne","5","1","92","FF","18","11","0.606","","1.189","0","8","900.149","6","91.988","88.055","71.988","18.0","0","4","Montana City MT","Approved","1600","1968 Titan MK4","Yellow/Blue"
"Charlie Lyford","6","2","78","FF","9","6","0.170","","1.359","0 Laps","8","876.356","6","92.158","87.893","73.943","18.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Don Stern","7","3","91","FF","1","1","0.095","","1.454","0 Laps","8","883.422","8","92.253","87.802","73.351","18.0","0","4","Hood River WA","Approved","1600","1985 Swift DB1","Black/White/Red"
"Chris Schoap","8","4","72","FF","8","5","0.565","","2.019","0 Laps","8","877.781","7","92.818","87.268","73.823","18.0","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Mark Keller","9","5","66","CF","13","6","0.437","","2.456","1 Lap","8","906.816","5","93.255","86.859","71.459","18.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"David Grieger","10","5","69","FF","7","4","0.322","","2.778","0 Laps","8","878.303","5","93.577","86.56","73.779","18.0","0","4","Seattle WA","Approved","1600","1971 Lotus 69 FF","Dark Green"
"John Allen","11","6","77","FF","14","8","0.352","","3.130","7.348","8","907.497","7","93.929","86.235","71.405","18.0","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Robert Posner","12","7","80","FF","3","2","0.214","","3.344","0 Laps","8","873.777","2","94.143","86.039","74.161","18.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Daniel Morrison","13","8","90","FF","19","12","0.970","","4.314","22.993","8","923.142","7","95.113","85.162","70.195","18.0","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Michael Maros","14","9","6","FF","6","3","0.686","","5.000","0 Laps","8","892.645","7","95.799","84.552","72.593","18.0","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Mike Nau","15","10","74","FF","11","7","1.243","","6.243","31.315","8","931.464","7","97.042","83.469","69.568","18.0","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Steve Yarborough","16","11","76","FF","17","10","1.300","","7.543","48.033","8","948.182","6","98.342","82.366","68.341","18.0","0","4","Reno NV","New","1600","1976 -- Purpose-built / V Crossle","Red"
"Eric Schlichte","17","6","89","CF","10","4","0.732","","8.275","1 Lap","8","935.054","8","99.074","81.757","69.301","18.0","0","4","Kent WA","New","1600","1978 TIGA FFA78","Blue"
"Mark Reese","18","12","36","FF","16","9","1.309","","9.584","2 Laps","6","763.558","6","100.383","80.691","63.649","13.5","0","4","Coupeville WA","New","1600","1984 Lola T-644","White"
"Trout Roberts","19","7","33","CF","15","7","8.760","","18.344","2 Laps","7","934.173","6","109.143","74.215","60.695","15.75","0","4","Tucson, AZ","Approved","1600","1981 Crossle 45F","Blue/Yellow"
