"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Group 1A - Vintage Small Bore 1962 & earlier","1073741936","Race #2","Race","2022-07-02 16:10:00 UTC","2022-07-02 16:33:16 UTC","FINAL","11","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Kurt DelBene","1","1","41","FMv","2","","","","","0","11","1253.512","5","97.519","83.061","71.08","24.75","0","1A","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"Bill Simer","2","1","9","FSR","9","","5.676","","5.676","0","11","1259.188","11","98.971","81.842","70.76","24.75","0","1A","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Thor Johnson","3","2","99","FMv","3","","0.292","","5.968","5.968","11","1259.48","11","98.96","81.851","70.743","24.75","0","1A","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Richard Goldsmith","4","2","71","FSR","5","","8.363","","14.331","8.655","11","1267.843","10","100.367","80.704","70.277","24.75","0","1A","Bellingham  WA","Expired","1460","1958 Lotus Eleven","BRG"
"Cooper DuBois","5","1","61","CPv","4","","0.824","","15.155","0","11","1268.667","10","100.551","80.556","70.231","24.75","0","1A","Portland OR","Approved","5359","1962 Chevrolet Corvette","Silver"
"Ron Erickson","6","1","283","BP","7","","1:03.270","","1:18.425","0","11","1331.937","4","107.081","75.644","66.895","24.75","0","1A","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
"Jacqulyn Mincheff","7","1","26","FM","12","","20.146","","1:38.571","0","11","1352.083","8","107.703","75.207","65.898","24.75","0","1A","Tacoma WA","New","1500","1956 Lotus Eleven","Green"
"Jake Angel","8","2","111","BP","8","","9.143","","1:47.714","29.289","11","1361.226","11","109.084","74.255","65.456","24.75","0","1A","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Dan Tilden","9","1","3","FV","13","","6.728","","1:54.442","0","11","1367.954","7","107.245","75.528","65.134","24.75","0","1A","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Craig Larsen","10","2","74","FV","14","","1 Lap","","1 Lap","1 Lap","10","1253.232","5","106.705","75.91","64.633","22.5","0","1A","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Walt Carrel","11","3","118","FV","16","","17.182","","1 Lap","1 Lap","10","1270.414","10","109.053","74.276","63.759","22.5","0","1A","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Jeff Kerney","12","4","97","FV","15","","41.836","","1 Lap","1 Lap","10","1312.25","8","114.203","70.926","61.726","22.5","0","1A","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
"Krista Johnson","13","5","00","FV","18","","33.806","","1 Lap","1 Lap","10","1346.056","10","117.05","69.201","60.176","22.5","0","1A","Bothell WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Nick P Serfas","14","6","75","FV","17","","12.101","","1 Lap","1 Lap","10","1358.157","10","117.504","68.934","59.64","22.5","0","1A","Edmonds WA","Approved","1195","1967 Zink FV","Blue/White"
"Ernest Nagamatsu","15","1","7","CP","11","","8.225","","1 Lap","0","10","1366.382","9","120.462","67.241","59.281","22.5","0","1A","Los Angeles CA","New","1500","1958 Porsche Kilpatrick Speedster","Red"
"Mary Wheaton","16","7","78","FV","20","","1 Lap","","2 Laps","2 Laps","9","1154.408","7","106.815","75.832","63.149","20.25","0","1A","North Bend WA","Approved","1198","1969 RCA MkIV","White"
"David Withrow","17","8","77","FV","19","","1:31.205","","2 Laps","2 Laps","9","1245.613","7","119.142","67.986","58.525","20.25","0","1A","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Jean Pierre Molerus","18","1","114","HM","6","","24.068","","2 Laps","0","9","1269.681","7","125.16","64.717","57.416","20.25","0","1A","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Felix Chiu","19","1","30","SR","10","","41.834","","2 Laps","0","9","1311.515","6","129.819","62.395","55.585","20.25","0","1A","Vancouver BC","Approved","1300","1957 Elva Mk III Sport Racer","Red"
"Steve McCaughey","20","1","52","EP","1","","4 Laps","","6 Laps","0","5","646.12","5","96.337","84.08","62.682","11.25","0","1A","Sammamish, WA","Approved","1964","1960 Lotus Mk 19","Green"
"Albert Arciero","21","1","9s","","21","","3:25.088","","6 Laps","0","5","851.208","5","107.572","75.298","47.579","11.25","0","1A","Foothill Ranch CA","New","5866","1958 Lister Knobbly","Silver"
