"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Group 3/7b - Historic Large Bore","1073741950","Race #3","Race","2022-07-02 22:00:00 UTC","2022-07-02 22:21:07 UTC","FINAL","12","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Mike Kelley","1","1","117","GT1","1","","","","","0","12","1164.863","3","88.196","91.841","83.443","27.0","0","7b","Richland WA","Approved","5735","1997 Pontiac Gran Prix","Black/ Silver"
"Mike Qualls","2","2","96","GT1","3","","1.514","","1.514","1.514","12","1166.377","12","89.114","90.895","83.335","27.0","0","7b","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Pat Hall","3","1","49","GT2","5","","5.737","","7.251","0","12","1172.114","6","89.908","90.092","82.927","27.0","0","7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Bradley Briscoe","4","1","15","TA","6","","2.297","","9.548","0","12","1174.411","5","89.825","90.175","82.765","27.0","0","3","Renton WA","Approved","5700","1976 Greenwood Corvette","White/Red/Blue"
"Dave Edelstein","5","1","72","AP","4","","0.489","","10.037","0","12","1174.9","5","89.815","90.185","82.73","27.0","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Chandler Briscoe","6","1","55","GTO","11","","0.281","","10.318","0","12","1175.181","7","89.52","90.483","82.711","27.0","0","3","Spring TX","Approved","3500","1973 BMW CSL","Orange"
"Parker Johnstone","7","1","4","EP","2","","19.601","","29.919","0","12","1194.782","3","91.455","88.568","81.354","27.0","0","7b","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Craig Hatton","8","2","46","GT2","7","","1.098","","31.017","23.766","12","1195.88","8","91.387","88.634","81.279","27.0","0","3","Edmomds WA","Approved","3000","1975 Datsun 280Z","Red"
"Mike Claudio","9","1","92","GT3","15","","1.763","","32.780","0","12","1197.643","6","90.606","89.398","81.159","27.0","0","3","Kirkland WA","New","3800","1992 Porsche 911","White"
"Mike Holmes","10","3","99","GT1","8","","8.403","","41.183","41.183","12","1206.046","11","91.308","88.711","80.594","27.0","0","7b","Bellevue WA","Approved","5703","2000 Ford Taurus","White"
"Perry Dunphy","11","2","124","GT3","10","","0.746","","41.929","9.149","12","1206.792","11","92.032","88.013","80.544","27.0","0","3","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"James Buskirk","12","1","71","BP","14","","13.831","","55.760","0","12","1220.623","7","92.924","87.168","79.631","27.0","0","3","Bainbridge Island WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"E Michael Smith","13","2","171","BP","13","","7.609","","1:03.369","7.609","12","1228.232","4","94.926","85.33","79.138","27.0","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Karen Salvaggio","14","1","28","FFR","12","","1.381","","1:04.750","0","12","1229.613","11","93.699","86.447","79.049","27.0","0","3","Hemet CA","Approved","5000","1965 Factory Five Racing Daytona R-Model Coupe","Blue/White"
"Thor Johnson","15","1","103","FIA G2","16","","0.707","","1:05.457","0","12","1230.32","11","93.753","86.397","79.004","27.0","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Anthony Nadalin","16","2","97","FFR","17","","18.202","","1:23.659","18.909","12","1248.522","10","94.998","85.265","77.852","27.0","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Dominic Martinovich","17","4","73","GT1","9","","1 Lap","","1 Lap","1 Lap","11","1079.762","8","85.077","95.208","82.518","24.75","0","7b","Kennewick, WA","1997 Chevy Corvette","Red/Wht/Blue"
"Doug Kirk","18","1","17","FIA G4","20","","2:05.149","","1 Lap","0","11","1204.911","4","99.247","81.615","73.947","24.75","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Jeff Taylor","19","1","11","CM","21","","1.484","","1 Lap","0","11","1206.395","7","98.977","81.837","73.856","24.75","0","3","Bend OR","Approved","6178","1964 Bill Thomas Motors Cheetah GT","Blue"
"Todd Morton","20","1","269","AS","22","","1.050","","1 Lap","0","11","1207.445","10","100.589","80.526","73.792","24.75","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Randy Johnson","21","2","6","AP","23","","4.716","","1 Lap","37.261","11","1212.161","4","101.115","80.107","73.505","24.75","0","3","Tacoma WA","Approved","4949","1965 Ford Mustang","White"
"Robert Hooper","22","3","98","BP","19","","1 Lap","","2 Laps","2 Laps","10","1052.013","10","95.102","85.172","76.995","22.5","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"David Murray","23","3","16","GT3","24","","2 Laps","","4 Laps","4 Laps","8","833.299","8","89.651","90.35","77.763","18.0","0","3","Tacoma WA","Approved","2400","1993 Nissan 240sx","Red"
"Albert Arciero","24","1","18","","18","","1 Lap","","5 Laps","0","7","734.982","6","89.633","90.369","77.145","15.75","0","7b","Foothill Ranch CA","New","1991","1969 Chevrolet Camaro","White"
"Chuck Ward","25","3","31","AP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Randy Dunphy","26","2","24","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kent WA","Approved","4949","1965 Ford Falcon","Red"
"David Adelsman","27","3","218","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Buckley WA","Approved","5735","1976 Chevrolet Camaro","Red"
"Bob Rygg","28","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Ralph Stotschek","29","2","2","TA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Cochrane AB","Approved","5899","1976 Chevrolet IMSA MONZA","Red/Silver"
"Dave Knoll","30","3","41","TA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
