"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Group 5/6 - Sports Racers & Wings/Things","1073741955","Race #3","Race","2022-07-02 22:30:00 UTC","2022-07-02 22:51:05 UTC","FINAL","13","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"David Rugh","1","1","11","FSV","2","","","","","0","13","1196.915","3","83.31","97.227","87.976","29.25","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Kurt DelBene","2","1","32","FA","4","","6.454","","6.454","0","13","1203.369","13","82.625","98.033","87.504","29.25","0","5 / 6","Medina WA","Approved","1600","2002 Swift 014a","White/Blue"
"Ian Wood","3","1","86","CAN-AM","6","","3.402","","9.856","0","13","1206.771","13","84.253","96.139","87.258","29.25","0","5 / 6","Burnaby BC","Approved","7000","1970 McLaren M12","Red"
"Melvin David Kemper, Jr","4","1","14","FMaz","7","","0.362","","10.218","0","13","1207.133","13","84.29","96.097","87.231","29.25","0","5 / 6","Toledo WA","Approved","1300","1998 MSR Formula Mazda","Blue"
"John McCoy","5","2","96","FA","5","","4.532","","14.750","8.296","13","1211.665","9","83.645","96.838","86.905","29.25","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"John Dimmer","6","1","1","F1","1","","13.714","","28.464","0","13","1225.379","3","83.334","97.199","85.933","29.25","0","5 / 6","Tacoma WA","New","3000","1971 Tyrrell 004","Blue"
"James Phoenix","7","2","44","FMaz","8","","36.741","","1:05.205","54.987","13","1262.12","13","88.265","91.769","83.431","29.25","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Malcolm Kneale","8","1","15","FB","9","","1 Lap","","1 Lap","0","12","1237.313","3","93.556","86.579","78.557","27.0","0","5 / 6","Cochrane  AB","Approved","1600","1966 Brabham BT15","Red"
"Rick Jonas","9","3","75","FMaz","10","","6 Laps","","7 Laps","7 Laps","6","695.163","4","100.245","80.802","69.912","13.5","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Red"
"Jeff Gerken","10","2","35","FSV","3","","5 Laps","","12 Laps","12 Laps","1","161.659","0","0.0","0.0","50.105","2.25","0","5 / 6","Liberty Lake WA","Approved","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"Skip Jones","11","3","74","FSV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Hillsboro  OR","Approved","1800","1985 Ralt RT-5 Super Vee","Red"
"Rupert Bragg-Smith","12","1","62","S2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Beatty NV","Expired","2000","1976 Lola 492","Blue"
