"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Group 4 - Formula & Club Fords","1073741968","Race #4","Race","2022-07-03 18:40:00 UTC","2022-07-03 19:00:01 UTC","FINAL","8","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Mark Keller","1","1","66","CF","3","","","","","0","8","1108.744","6","126.763","63.899","58.445","18.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Chris Schoap","2","1","72","FF","2","","4.706","","4.706","0","8","1113.45","5","128.373","63.097","58.197","18.0","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"John Ballantyne","3","2","92","FF","1","","8.559","","13.265","8.559","8","1122.009","6","128.688","62.943","57.754","18.0","0","4","Montana City MT","Approved","1600","1968 Titan MK4","Yellow/Blue"
"Michael Maros","4","3","6","FF","4","","1:11.830","","1:25.095","1:20.389","8","1193.839","8","134.602","60.177","54.279","18.0","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Mike Nau","5","4","74","FF","5","","1.495","","1:26.590","1:21.884","8","1195.334","8","135.206","59.909","54.211","18.0","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Buff Hopper","6","2","15","CF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Cary Richards","7","3","25","CF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Quinn Posner","8","4","26","CF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Trout Roberts","9","5","33","CF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Tucson, AZ","Approved","1600","1981 Crossle 45F","Blue/Yellow"
"Eric Schlichte","10","6","89","CF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Kent WA","New","1600","1978 TIGA FFA78","Blue"
"Russ Werner","11","7","99","CF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","White Salmon WA","Approved","1600","1979 Crossle 35F","Blue/Orange"
"Mark Reese","12","5","36","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Coupeville WA","New","1600","1984 Lola T-644","White"
"David Grieger","13","6","69","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1971 Lotus 69 FF","Dark Green"
"Steve Yarborough","14","7","76","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Reno NV","New","1600","1976 -- Purpose-built / V Crossle","Red"
"John Allen","15","8","77","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Charlie Lyford","16","9","78","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Robert Posner","17","10","80","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Daniel Morrison","18","11","90","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Don Stern","19","12","91","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Hood River WA","Approved","1600","1985 Swift DB1","Black/White/Red"
