"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Group 2/7a - Historic Medium Bore","1073741941","Race #1","Race","2022-07-01 22:20:00 UTC","2022-07-01 22:42:23 UTC","FINAL","12","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"John Murray","1","1","26","CP","3","","","","","0","12","1209.029","9","92.309","87.749","80.395","27.0","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Michael Zubko","2","1","15","FM","6","","8.916","","8.916","0","12","1217.945","7","93.056","87.044","79.807","27.0","0","2","Lake Oswego OR","Approved","1600","1963 Elva MK 7","Yellow"
"Parker McKean","3","1","90","BS","2","","1.349","","10.265","0","12","1219.294","8","92.974","87.121","79.718","27.0","0","2","Gig Harbor WA","New","2000","1967 Alfa Romeo GTV","Gray"
"Bud Reichard","4","1","28","GT3","27","","5.817","","16.082","0","12","1225.111","11","91.644","88.385","79.34","27.0","0","2","Seattle WA","Approved","2616","1997 Mazda Rx7","Green"
"Steve Gilmore","5","1","48","SP911","1","","3.265","","19.347","0","12","1228.376","8","93.395","86.728","79.129","27.0","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Josh Moriarty","6","2","7","BS","5","","2.584","","21.931","11.666","12","1230.96","11","93.67","86.474","78.963","27.0","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Adam King","7","1","51","STU","8","","6.218","","28.149","0","12","1237.178","7","94.133","86.048","78.566","27.0","0","7a","Bothell WA","New","1991","2001 Mazda Protege","White"
"Bruce McKean","8","3","99","BS","4","","0.438","","28.587","18.322","12","1237.616","5","94.685","85.547","78.538","27.0","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Eric Smith","9","2","65","CP","9","","4.795","","33.382","33.382","12","1242.411","3","94.203","85.985","78.235","27.0","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Paul Gaudio","10","3","13","CP","10","","9.431","","42.813","42.813","12","1251.842","4","95.359","84.942","77.646","27.0","0","2","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Michael Deilke","11","4","53","BS","12","","2.100","","44.913","34.648","12","1253.942","4","96.246","84.159","77.516","27.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Joe Gordon","12","2","787","SP911","18","","15.894","","1:00.807","41.46","12","1269.836","4","96.991","83.513","76.545","27.0","0","2","Carnation WA","Approved","3000","1983 Porsche 911 SC","White"
"Lyall Edey","13","1","38","Pro44","16","","4.691","","1:05.498","0","12","1274.527","12","96.727","83.741","76.264","27.0","0","2","Seattle WA","New","2500","1985 Porsche 944","Red"
"Robert Scollard","14","4","119","CP","15","","11.083","","1:16.581","1:16.581","12","1285.61","5","98.676","82.087","75.606","27.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Tom Nuxoll","15","5","2","BS","14","","3.731","","1:20.312","1:10.047","12","1289.341","3","98.533","82.206","75.387","27.0","0","2","Bellevue WA","Approved","2000","1971 Alfa Romeo GTV","Black"
"Timothy Osborne","16","3","271","SP911","19","","2.497","","1:22.809","1:03.462","12","1291.838","10","97.709","82.899","75.242","27.0","0","2","Woodinville WA","Approved","3000","1978 Porsche 911SC","Green/Silver"
"John Levitt","17","1","00","CM","23","","3.443","","1:26.252","0","12","1295.281","10","99.687","81.254","75.042","27.0","0","2","Kirkland, WA","Approved","1984","1968 Datsun Roadster","Olive"
"Mark LaCombe","18","1","19","ITS","21","","7.200","","1:33.452","0","12","1302.481","12","99.536","81.378","74.627","27.0","0","2","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Deborah Briscoe","19","6","132","BS","22","","6.776","","1:40.228","1:29.963","12","1309.257","8","100.558","80.551","74.241","27.0","0","2","Renton WA","Approved","2036","1969 BMW 2002","White"
"Michael Reischl","20","5","92","CP","7","","1 Lap","","1 Lap","1 Lap","11","1139.373","6","94.307","85.89","78.201","24.75","0","2","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
"Rene Claudio","21","1","24","EXHB","17","","1:14.995","","1 Lap","0","11","1214.368","6","96.977","83.525","73.371","24.75","0","7a","Woodinville WA","Approved","3500","2014 Lotus Exige LF1","Black"
"Kristine Casey","22","7","6","BS","20","","12.804","","1 Lap","7.878","11","1227.172","7","102.247","79.22","72.606","24.75","0","2","Portland OR","Approved","1800","1970 Nissan Bluebird SSS","Silver & Blue"
"Randy Roth","23","1","138","SSGT","24","","39.296","","1 Lap","0","11","1266.468","11","105.293","76.928","70.353","24.75","0","2","Burien WA","Approved","2500","1983 Porsche 944","Silver"
"Robin Strachan","24","8","122","BS","25","","7.139","","1 Lap","54.313","11","1273.607","9","106.371","76.149","69.959","24.75","0","2","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Larry Sandham","25","1","31","GT","28","","3 Laps","","4 Laps","0","8","920.514","5","101.73","79.623","70.395","18.0","0","2","Victoria BC","Expired","2173","1985 Mini Vauxhall","Green/Blue"
"Kevin Shaha","26","6","78","CP","13","","4 Laps","","8 Laps","8 Laps","4","478.008","4","96.213","84.188","67.781","9.0","0","2","Paradise Valley AZ","Approved","2393","1970 Datsun 240Z","Blue White"
"Adam Achepohl","27","1","162","EP","11","","3 Laps","","11 Laps","0","1","167.951","0","0.0","0.0","48.228","2.25","0","2","Monroe OR","New","2500","1987 Porsche 944","Grey"
"Steven Schuler","28","1","621","BP","26","","10.680","","11 Laps","0","1","178.631","0","0.0","0.0","45.345","2.25","0","3","North Bend WA","New","2499","1971 Porsche 911","White"
"Stephen Clark","29","9","37","BS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Indian Wells CA","Approved","1750","1969 Alfa Romeo GTV","Yellow"
"Laurie Lyford","30","10","95","BS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Charly Mitchel","31","7","44","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Parker Johnstone","32","2","4","EP","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Andrew Michel","33","1","08","PRO3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sammamish WA","New","2498","1990 BMW 325i","Green"
"Brad Greco","34","1","32","SPU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Lynnwood WA","New","2000","1980 VW Rabbit","Orange"
