"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Group 1B - Vintage Small Bore 1963-1997","1073741974","Race #4","Race","2022-07-03 16:40:00 UTC","2022-07-03 17:03:47 UTC","FINAL","10","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Arthur Conner","1","1","91","EP","2","","","","","0","10","1250.75","10","113.748","71.21","64.761","22.5","0","1B","Saltspring Island BC","Approved","1620","1961 Porsche 356 S90","Blue"
"Jeffrey Quick","2","1","51","DP","3","","0.350","","0.350","0","10","1251.1","10","115.145","70.346","64.743","22.5","0","1B","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Jason Roosa","3","2","14","EP","6","","13.034","","13.384","13.384","10","1264.134","6","116.321","69.635","64.075","22.5","0","1B","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Robin Strachan","4","1","122","BS","5","","7.990","","21.374","0","10","1272.124","9","117.706","68.816","63.673","22.5","0","1B","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Will Hart","5","1","222","EM","1","","51.671","","1:13.045","0","10","1323.795","5","121.322","66.764","61.188","22.5","0","1B","Carnation WA","Expired","2200","1959 Triumph Peyote Special","Aluminum"
"Frank DiMiceli","6","1","29","SM","10","","2.137","","1:15.182","0","10","1325.932","10","122.59","66.074","61.089","22.5","0","1B","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Todd Sullivan","7","1","181","FPv","9","","2.316","","1:17.498","0","10","1328.248","9","123.058","65.823","60.983","22.5","0","1B","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Steve Yarborough","8","1","76","FP","7","","2.138","","1:19.636","0","10","1330.386","9","121.187","66.839","60.885","22.5","0","1B","Reno, NV","Approved","1275","1971 MG Sprite","Blue"
"Ted Herb","9","1","149","GP","11","","25.027","","1:44.663","0","10","1355.413","10","127.132","63.713","59.76","22.5","0","1B","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Nathan Muntz","10","2","514","DP","12","","25.852","","2:10.515","2:10.165","10","1381.265","8","129.909","62.351","58.642","22.5","0","1B","Everett WA","Approved","2000","1965 Volvo 122s","Red"
"Rod Duncan","11","2","154","FP","16","","1 Lap","","1 Lap","1 Lap","9","1261.025","7","128.625","62.974","57.81","20.25","0","1B","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Arash Nadershahi M.D.","12","3","393","DP","4","","2.706","","1 Lap","12.631","9","1263.731","4","131.189","61.743","57.686","20.25","0","1B","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Brian Volkert","13","3","50","FP","15","","3.978","","1 Lap","1 Lap","9","1267.709","7","129.089","62.747","57.505","20.25","0","1B","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Tom Hufnagl","14","2","002","BS","14","","11.803","","1 Lap","7.388","9","1279.512","6","132.754","61.015","56.975","20.25","0","1B","Fall City WA","Approved","1990","1971 BMW 2002","Beige"
"Wil Painter","15","3","46","BS","13","","1 Lap","","2 Laps","45.706","8","1317.83","4","134.128","60.39","49.172","18.0","0","1B","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Hal Monheim","16","1","97","EPv","17","","1 Lap","","3 Laps","0","7","989.546","6","125.604","64.488","57.299","15.75","0","1B","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"Brad Shinn","17","4","62","FP","8","","3 Laps","","6 Laps","6 Laps","4","580.454","3","129.671","62.466","55.818","9.0","0","1B","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Richard Bateman","18","1","8","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Westerham Hill Kent","Expired","1237","1979 Nissan 210","Red"
"Don Racine","19","1","162","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Grass Valley CA","Expired","1275","1965 Austin MINI Cooper S","Yellow/Orange"
"Martin Maggio","20","4","28","DP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Mike Granat","21","5","45","DP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"Greg McKinley","22","3","11","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"John Tipton","23","4","27","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Renton WA","Approved","1608","1972 Fiat 124 Spider","French Blue"
"Greg Heacock","24","5","52","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Bill Hart","25","6","98","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Steve Poole","26","7","128","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Shoreline WA","Approved","1798","1959 Elva Courier","Green/Yellow"
"Doug Escriva","27","1","414","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Portland OR","Approved","2912","1957 Austin 100-6 MM","Florida Green"
"Stephen Newby","28","5","1","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Rich Newman","29","6","4","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Mike Chandler","30","7","33","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Seattle WA","Approved","1600","1966 Datsun Roadster","Light Green"
"Brian Cornell","31","2","85","GP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Loren Campbell","32","1","12","HP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Issaquah WA","Approved","948","1958 Austin Healey Mark 1 Sprite","Blue"
"Jim Graffy","33","2","101","SM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Vancouver WA","Expired","1597","1990 Mazda Miata","Red/White/Blue"
"Tim Venable","34","3","171","SM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Tukwila WA","New","0","1991 Mazda Miata","Blue"
