"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Group 1A - Vintage Small Bore 1962 & earlier","1073741934","Practice/Qualifying","Qualifying","2022-07-01 16:10:00 UTC","2022-07-01 16:26:39 UTC","FINAL","8","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Greg Heacock","1","1","52","EP","5","","","","","0","8","901.139","6","101.403","79.879","71.909","18.0","0","1B","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Bill Simer","2","1","9","FSR","25","","0.378","","0.378","0","7","962.353","7","101.781","79.583","58.918","15.75","0","1A","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Thor Johnson","3","1","99","FMv","2","","0.391","","0.769","0","6","690.674","4","102.172","79.278","70.366","13.5","0","1A","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Richard Goldsmith","4","2","71","FSR","4","","0.190","","0.959","2 Laps","5","594.974","4","102.362","79.131","68.07","11.25","0","1A","Bellingham  WA","Expired","1460","1958 Lotus Eleven","BRG"
"Kurt DelBene","5","2","41","FMv","3","","0.600","","1.559","3:39.376","8","910.05","4","102.962","78.67","71.205","18.0","0","1B","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"Cooper DuBois","6","1","61","CPv","9","","0.154","","1.713","0","4","494.116","4","103.116","78.552","65.572","9.0","0","1A","Portland OR","Approved","5359","1962 Chevrolet Corvette","Silver"
"Dan Tilden","7","1","3","FV","20","","3.888","","5.601","0","8","975.626","6","107.004","75.698","66.419","18.0","0","1A","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Albert Arciero","8","1","9s","","24","","0.120","","5.721","0","7","953.401","4","107.124","75.613","59.471","15.75","0","1A","Foothill Ranch CA","New","5866","1958 Lister Knobbly","Silver"
"Paul Adams","9","1","8","FJR","15","","0.390","","6.111","0","4","532.38","4","107.514","75.339","60.859","9.0","0","1A","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Ron Erickson","10","1","283","BP","10","","0.273","","6.384","0","8","952.875","8","107.787","75.148","68.005","18.0","0","1A","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
