"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Group 5/6 - Sports Racers & Wings/Things","1073741953","Race #1","Race","2022-07-01 21:50:00 UTC","2022-07-01 22:11:01 UTC","FINAL","13","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"David Rugh","1","1","11","FSV","1","","","","","0","13","1175.848","5","82.365","98.343","89.552","29.25","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"John Dimmer","2","1","1","F1","2","","1.875","","1.875","0","13","1177.723","13","82.355","98.355","89.41","29.25","0","5 / 6","Tacoma WA","New","3000","1971 Tyrrell 004","Blue"
"Kurt DelBene","3","1","32","FA","4","","19.063","","20.938","0","13","1196.786","7","83.252","97.295","87.986","29.25","0","5 / 6","Medina WA","Approved","1600","2002 Swift 014a","White/Blue"
"John McCoy","4","2","96","FA","3","","1.222","","22.160","1.222","13","1198.008","7","84.018","96.408","87.896","29.25","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Melvin David Kemper, Jr","5","1","14","FMaz","5","","18.710","","40.870","0","13","1216.718","13","85.613","94.612","86.544","29.25","0","5 / 6","Toledo WA","Approved","1300","1998 MSR Formula Mazda","Blue"
"Ian Wood","6","1","86","CAN-AM","6","","10.461","","51.331","0","13","1227.179","6","85.755","94.455","85.807","29.25","0","5 / 6","Burnaby BC","Approved","7000","1970 McLaren M12","Red"
"James Phoenix","7","2","44","FMaz","7","","1 Lap","","1 Lap","1 Lap","12","1194.619","12","89.21","90.797","81.365","27.0","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Rick Jonas","8","3","75","FMaz","8","","10.337","","1 Lap","1 Lap","12","1204.956","11","90.021","89.979","80.667","27.0","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Red"
"John Rankin","9","1","5","FSR","11","","37.198","","1 Lap","0","12","1242.154","8","92.757","87.325","78.251","27.0","0","5 / 6","Normandy Park, WA","Approved","1600","1965 Beach Mk 4B","Yellow/Silver"
"Malcolm Kneale","10","1","15","FB","10","","15.216","","1 Lap","0","12","1257.37","11","97.341","83.213","77.304","27.0","0","5 / 6","Cochrane  AB","Approved","1600","1966 Brabham BT15","Red"
"Jeff Gerken","11","2","35","FSV","9","","4 Laps","","5 Laps","5 Laps","8","782.537","4","85.317","94.94","82.808","18.0","0","5 / 6","Liberty Lake WA","Approved","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"Skip Jones","12","3","74","FSV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Hillsboro  OR","Approved","1800","1985 Ralt RT-5 Super Vee","Red"
"Rupert Bragg-Smith","13","1","62","S2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Beatty NV","Expired","2000","1976 Lola 492","Blue"
