"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Group 1B - Vintage Small Bore 1963-1997","1073741972","Race #2","Race","2022-07-02 16:40:00 UTC","2022-07-02 17:02:21 UTC","FINAL","10","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Will Hart","1","1","222","EM","15","1","","","","0","10","1208.572","6","98.495","82.238","67.021","22.5","0","1B","Carnation WA","Expired","2200","1959 Triumph Peyote Special","Aluminum"
"Arthur Conner","2","1","91","EP","4","1","0.801","","0.801","0","10","1209.373","10","98.694","82.072","66.977","22.5","0","1B","Saltspring Island BC","Approved","1620","1961 Porsche 356 S90","Blue"
"Jeffrey Quick","3","1","51","DP","3","1","0.872","","1.673","0","10","1210.245","10","98.478","82.252","66.929","22.5","0","1B","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Stephen Newby","4","1","1","FP","1","1","0.453","","2.126","0","10","1210.698","6","99.273","81.593","66.904","22.5","0","1B","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Don Racine","5","1","162","CS","2","1","13.008","","15.134","0","10","1223.706","5","99.583","81.339","66.192","22.5","0","1B","Grass Valley CA","Expired","1275","1965 Austin MINI Cooper S","Yellow/Orange"
"Tim Venable","6","1","171","SM","6","1","0.956","","16.090","0","10","1224.662","10","99.831","81.137","66.141","22.5","0","1B","Tukwila WA","New","0","1991 Mazda Miata","Blue"
"Arash Nadershahi M.D.","7","2","393","DP","5","2","25.977","","42.067","40.394","10","1250.639","3","101.983","79.425","64.767","22.5","0","1B","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Bill Hart","8","2","98","EP","7","2","0.342","","42.409","41.608","10","1250.981","8","101.122","80.101","64.749","22.5","0","1B","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Mike Granat","9","3","45","DP","8","3","1.574","","43.983","42.31","10","1252.555","9","102.737","78.842","64.668","22.5","0","1B","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"Hal Monheim","10","1","97","EPv","10","1","0.252","","44.235","0","10","1252.807","8","102.53","79.001","64.655","22.5","0","1B","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"Jason Roosa","11","3","14","EP","9","3","0.082","","44.317","43.516","10","1252.889","10","102.436","79.074","64.651","22.5","0","1B","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Steve Yarborough","12","2","76","FP","11","2","3.203","","47.520","45.394","10","1256.092","9","102.762","78.823","64.486","22.5","0","1B","Reno, NV","Approved","1275","1971 MG Sprite","Blue"
"Robin Strachan","13","1","122","BS","34","3","18.596","","1:06.116","0","10","1274.688","10","103.453","78.296","63.545","22.5","0","1B","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Jim Graffy","14","2","101","SM","18","2","17.546","","1:23.662","1:07.572","10","1292.234","3","106.918","75.759","62.682","22.5","0","1B","Vancouver WA","Expired","1597","1990 Mazda Miata","Red/White/Blue"
"Brad Shinn","15","3","62","FP","12","3","0.654","","1:24.316","1:22.19","10","1292.888","4","107.004","75.698","62.65","22.5","0","1B","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Doug Escriva","16","1","414","FIA G2","14","1","0.700","","1:25.016","0","10","1293.588","2","107.522","75.333","62.617","22.5","0","1B","Portland OR","Approved","2912","1957 Austin 100-6 MM","Florida Green"
"Ted Herb","17","1","149","GP","16","1","0.535","","1:25.551","0","10","1294.123","7","106.837","75.816","62.591","22.5","0","1B","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Mike Chandler","18","4","33","FP","19","4","12.597","","1:38.148","1:36.022","10","1306.72","3","108.555","74.617","61.987","22.5","0","1B","Seattle WA","Approved","1600","1966 Datsun Roadster","Light Green"
"Todd Sullivan","19","1","181","FPv","31","1","3.591","","1:41.739","0","10","1310.311","8","107.433","75.396","61.817","22.5","0","1B","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Steve Poole","20","4","128","EP","21","4","0.398","","1:42.137","1:41.336","10","1310.709","8","106.028","76.395","61.799","22.5","0","1B","Shoreline WA","Approved","1798","1959 Elva Courier","Green/Yellow"
"Martin Maggio","21","4","28","DP","20","5","0.600","","1:42.737","1:41.064","10","1311.309","7","106.855","75.804","61.77","22.5","0","1B","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Frank DiMiceli","22","3","29","SM","28","3","1 Lap","","1 Lap","17.546","9","1242.208","8","111.149","72.875","58.686","20.25","0","1B","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Tom Hufnagl","23","2","002","BS","22","1","7.211","","1 Lap","1 Lap","9","1249.419","9","112.547","71.97","58.347","20.25","0","1B","Fall City WA","Approved","1990","1971 BMW 2002","Beige"
"Wil Painter","24","3","46","BS","23","2","0.813","","1 Lap","1 Lap","9","1250.232","9","112.909","71.739","58.309","20.25","0","1B","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Brian Volkert","25","5","50","FP","24","5","8.367","","1 Lap","47.901","9","1258.599","8","114.709","70.613","57.922","20.25","0","1B","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Rod Duncan","26","6","154","FP","26","7","55.527","","1 Lap","1:43.428","9","1314.126","2","120.875","67.011","55.474","20.25","0","1B","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Rich Newman","27","7","4","FP","25","6","1 Lap","","2 Laps","1:44.191","8","1314.889","2","135.071","59.968","49.282","18.0","0","1B","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Nathan Muntz","28","5","514","DP","17","4","2 Laps","","4 Laps","4 Laps","6","871.065","5","109.158","74.204","55.794","13.5","0","1B","Everett WA","Approved","2000","1965 Volvo 122s","Red"
"Richard Bateman","29","1","8","","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Westerham Hill Kent","Expired","1237","1979 Nissan 210","Red"
"Greg McKinley","30","5","11","EP","27","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"John Tipton","31","6","27","EP","29","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Renton WA","Approved","1608","1972 Fiat 124 Spider","French Blue"
"Greg Heacock","32","7","52","EP","30","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Brian Cornell","33","2","85","GP","32","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Loren Campbell","34","1","12","HP","33","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","Issaquah WA","Approved","948","1958 Austin Healey Mark 1 Sprite","Blue"
