"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Group 5/6 - Sports Racers & Wings/Things","1073741956","Race #4","Race","2022-07-03 17:40:00 UTC","2022-07-03 18:00:11 UTC","FINAL","10","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Melvin David Kemper, Jr","1","1","14","FMaz","2","","","","","0","10","1149.914","10","103.665","78.136","70.44","22.5","0","5 / 6","Toledo WA","Approved","1300","1998 MSR Formula Mazda","Blue"
"James Phoenix","2","2","44","FMaz","3","","1 Lap","","1 Lap","20.428","9","1170.342","9","116.586","69.477","62.289","20.25","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Ian Wood","3","1","86","CAN-AM","1","","8 Laps","","9 Laps","0","1","164.262","0","0.0","0.0","49.311","2.25","0","5 / 6","Burnaby BC","Approved","7000","1970 McLaren M12","Red"
"John Dimmer","4","1","1","F1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Tacoma WA","New","3000","1971 Tyrrell 004","Blue"
"Kurt DelBene","5","1","32","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Medina WA","Approved","1600","2002 Swift 014a","White/Blue"
"John McCoy","6","2","96","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Malcolm Kneale","7","1","15","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Cochrane  AB","Approved","1600","1966 Brabham BT15","Red"
"Rick Jonas","8","3","75","FMaz","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Red"
"David Rugh","9","1","11","FSV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Jeff Gerken","10","2","35","FSV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Liberty Lake WA","Approved","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"Skip Jones","11","3","74","FSV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Hillsboro  OR","Approved","1800","1985 Ralt RT-5 Super Vee","Red"
"Rupert Bragg-Smith","12","1","62","S2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Beatty NV","Expired","2000","1976 Lola 492","Blue"
