"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Group 3/7b - Historic Large Bore","1073741947","Race #1","Race","2022-07-01 21:15:00 UTC","2022-07-01 21:37:40 UTC","FINAL","12","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Mike Kelley","1","1","117","GT1","1","","","","","0","12","1208.961","8","88.202","91.835","80.4","27.0","0","7b","Richland WA","Approved","5735","1997 Pontiac Gran Prix","Black/ Silver"
"Mike Qualls","2","2","96","GT1","4","","12.313","","12.313","12.313","12","1221.274","9","90.105","89.895","79.589","27.0","0","7b","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Pat Hall","3","1","49","GT2","7","","3.312","","15.625","0","12","1224.586","11","90.955","89.055","79.374","27.0","0","7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Parker Johnstone","4","1","4","EP","3","","3.805","","19.430","0","12","1228.391","11","92.174","87.877","79.128","27.0","0","7a","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Dave Edelstein","5","1","72","AP","9","","1.545","","20.975","0","12","1229.936","9","90.581","89.423","79.029","27.0","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Perry Dunphy","6","1","124","GT3","10","","3.726","","24.701","0","12","1233.662","9","91.677","88.354","78.79","27.0","0","3","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"Bradley Briscoe","7","1","15","TA","8","","2.976","","27.677","0","12","1236.638","9","92.177","87.874","78.6","27.0","0","3","Renton WA","Approved","5700","1976 Greenwood Corvette","White/Red/Blue"
"Craig Hatton","8","2","46","GT2","19","","10.216","","37.893","22.268","12","1246.854","10","93.512","86.62","77.956","27.0","0","3","Edmomds WA","Approved","3000","1975 Datsun 280Z","Red"
"Karen Salvaggio","9","1","28","FFR","12","","5.472","","43.365","0","12","1252.326","10","95.195","85.089","77.616","27.0","0","3","Hemet CA","Approved","5000","1965 Factory Five Racing Daytona R-Model Coupe","Blue/White"
"Mike Holmes","10","3","99","GT1","23","","0.346","","43.711","43.711","12","1252.672","7","94.827","85.419","77.594","27.0","0","7b","Bellevue WA","Approved","5703","2000 Ford Taurus","White"
"E Michael Smith","11","1","171","BP","14","","5.288","","48.999","0","12","1257.96","11","95.457","84.855","77.268","27.0","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Anthony Nadalin","12","2","97","FFR","15","","3.162","","52.161","8.796","12","1261.122","8","95.784","84.565","77.074","27.0","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"James Buskirk","13","2","71","BP","13","","10.551","","1:02.712","13.713","12","1271.673","9","95.208","85.077","76.435","27.0","0","3","Bainbridge Island WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Robert Hooper","14","3","98","BP","16","","5.078","","1:07.790","18.791","12","1276.751","7","97.467","83.105","76.131","27.0","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Albert Arciero","15","1","18","","17","","1 Lap","","1 Lap","0","11","1148.261","7","92.885","87.205","77.596","24.75","0","7b","Foothill Ranch CA","New","1991","1969 Chevrolet Camaro","White"
"Doug Kirk","16","1","17","FIA G4","20","","1:15.045","","1 Lap","0","11","1223.306","3","101.31","79.953","72.835","24.75","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Todd Morton","17","1","269","AS","22","","0.788","","1 Lap","0","11","1224.094","4","100.454","80.634","72.789","24.75","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Jeff Taylor","18","1","11","CM","18","","34.321","","1 Lap","0","11","1258.415","3","102.419","79.087","70.803","24.75","0","3","Bend OR","Approved","6178","1964 Bill Thomas Motors Cheetah GT","Blue"
"Randy Johnson","19","2","6","AP","24","","1.754","","1 Lap","30.233","11","1260.169","3","101.91","79.482","70.705","24.75","0","3","Tacoma WA","Approved","4949","1965 Ford Mustang","White"
"Mike Claudio","20","2","92","GT3","5","","3 Laps","","4 Laps","4 Laps","8","860.806","7","93.584","86.553","75.278","18.0","0","3","Kirkland WA","New","3800","1992 Porsche 911","White"
"Randy Dunphy","21","2","24","AS","6","","4.273","","4 Laps","3 Laps","8","865.079","4","94.189","85.997","74.906","18.0","0","3","Kent WA","Approved","4949","1965 Ford Falcon","Red"
"Jim Froula","22","3","16","GT3","21","","1 Lap","","5 Laps","5 Laps","7","767.323","7","93.865","86.294","73.893","15.75","0","3","Tacoma WA","Approved","2400","1993 Nissan 240sx","Red"
"Chuck Ward","23","3","31","AP","11","","2 Laps","","7 Laps","7 Laps","5","575.984","4","94.055","86.12","70.314","11.25","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Dominic Martinovich","24","4","73","GT1","2","","4 Laps","","11 Laps","11 Laps","1","167.573","0","0.0","0.0","48.337","2.25","0","7b","Kennewick, WA","1997 Chevy Corvette","Red/Wht/Blue"
"David Adelsman","25","3","218","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Buckley WA","Approved","5735","1976 Chevrolet Camaro","Red"
"Thor Johnson","26","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Chandler Briscoe","27","1","55","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Spring TX","Approved","3500","1973 BMW CSL","Orange"
"Bob Rygg","28","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Ralph Stotschek","29","2","2","TA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Cochrane AB","Approved","5899","1976 Chevrolet IMSA MONZA","Red/Silver"
"Dave Knoll","30","3","41","TA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
