"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Group 1B - Vintage Small Bore 1963-1997","1073741970","Practice/Qualifying","Qualifying","2022-07-01 16:35:00 UTC","2022-07-01 16:52:25 UTC","FINAL","7","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Stephen Newby","1","1","1","FP","11","2","","","","0","4","560.488","4","100.894","80.282","57.807","9.0","0","1B","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Don Racine","2","1","162","CS","1","1","0.868","","0.868","0","4","554.303","2","101.762","79.597","58.452","9.0","0","1B","Grass Valley CA","Expired","1275","1965 Austin MINI Cooper S","Yellow/Orange"
"Will Hart","3","1","222","EM","24","1","0.400","","1.268","0","6","826.703","3","102.162","79.286","58.788","13.5","0","1B","Carnation WA","Expired","2200","1959 Triumph Peyote Special","Aluminum"
"Arash Nadershahi M.D.","4","1","393","DP","2","1","0.426","","1.694","0","7","881.134","3","102.588","78.957","64.349","15.75","0","1B","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Jeffrey Quick","5","2","51","DP","23","4","0.067","","1.761","48.889","7","930.023","7","102.655","78.905","60.966","15.75","0","1B","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Jason Roosa","6","1","14","EP","21","4","2.514","","4.275","0","7","944.677","5","105.169","77.019","60.021","15.75","0","1B","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Tim Venable","7","1","171","SM","8","1","0.418","","4.693","0","4","584.816","3","105.587","76.714","55.402","9.0","0","1B","Tukwila WA","New","0","1991 Mazda Miata","Blue"
"Mike Granat","8","3","45","DP","25","5","0.950","","5.643","1:11.239","7","952.373","5","106.537","76.03","59.535","15.75","0","1B","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"Todd Sullivan","9","1","181","FPv","7","1","0.929","","6.572","0","4","593.465","3","107.466","75.373","54.595","9.0","0","1B","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Bill Hart","10","2","98","EP","6","2","1.362","","7.934","2 Laps","5","706.646","3","108.828","74.429","57.313","11.25","0","1B","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Brad Shinn","11","2","62","FP","13","3","0.501","","8.435","6:28.431","7","948.919","7","109.329","74.088","59.752","15.75","0","1B","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Richard Bateman","12","1","8","","22","1","0.179","","8.614","0","5","759.754","3","109.508","73.967","53.307","11.25","0","1B","Westerham Hill Kent","Expired","1237","1979 Nissan 210","Red"
"Martin Maggio","13","4","28","DP","10","2","0.315","","8.929","1:10.818","7","951.952","7","109.823","73.755","59.562","15.75","0","1B","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Hal Monheim","14","1","97","EPv","26","1","0.439","","9.368","0","6","872.916","3","110.262","73.461","55.675","13.5","0","1B","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"Nathan Muntz","15","5","514","DP","15","3","0.235","","9.603","1:25.708","7","966.842","6","110.497","73.305","58.645","15.75","0","1B","Everett WA","Approved","2000","1965 Volvo 122s","Red"
"Steve Yarborough","16","3","76","FP","27","7","0.130","","9.733","5:27.264","6","887.752","6","110.627","73.219","54.745","13.5","0","1B","Reno, NV","Approved","1275","1971 MG Sprite","Blue"
"Frank DiMiceli","17","2","29","SM","12","2","0.049","","9.782","6:08.845","7","953.661","7","110.676","73.187","59.455","15.75","0","1B","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Doug Escriva","18","1","414","FIA G2","9","1","0.063","","9.845","0","7","938.581","3","110.739","73.145","60.41","15.75","0","1B","Portland OR","Approved","2912","1957 Austin 100-6 MM","Florida Green"
"Ted Herb","19","1","149","GP","4","1","0.223","","10.068","0","7","939.667","3","110.962","72.998","60.341","15.75","0","1B","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Mike Chandler","20","4","33","FP","3","1","0.461","","10.529","6:27.975","7","948.463","3","111.423","72.696","59.781","15.75","0","1B","Seattle WA","Approved","1600","1966 Datsun Roadster","Light Green"
"Jim Graffy","21","3","101","SM","20","3","2.586","","13.115","5:16.543","6","901.359","5","114.009","71.047","53.919","13.5","0","1B","Vancouver WA","Expired","1597","1990 Mazda Miata","Red/White/Blue"
"Arthur Conner","22","3","91","EP","5","1","0.534","","13.649","6 Laps","1","257.522","1","114.543","70.716","31.454","2.25","0","1B","Saltspring Island BC","Approved","1620","1961 Porsche 356 S90","Blue"
"Greg McKinley","23","4","11","EP","14","3","1.257","","14.906","6 Laps","1","279.127","1","115.8","69.948","29.019","2.25","0","1B","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Brian Volkert","24","5","50","FP","18","6","5.715","","20.621","6:05.442","6","925.93","5","121.515","66.658","52.488","13.5","0","1B","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Rich Newman","25","6","4","FP","16","4","1.498","","22.119","6:20.193","6","940.681","1","123.013","65.847","51.665","13.5","0","1B","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Rod Duncan","26","7","154","FP","17","5","0.126","","22.245","6:30.215","6","950.703","2","123.139","65.779","51.12","13.5","0","1B","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Wil Painter","27","1","46","BS","19","1","3.442","","25.687","0","6","972.413","3","126.581","63.991","49.979","13.5","0","1B","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"John Tipton","28","5","27","EP","28","","","","","6 Laps","1","872.917","0","0.0","0.0","9.279","2.25","0","1B","Renton WA","Approved","1608","1972 Fiat 124 Spider","French Blue"
