"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Group 2/7a - Historic Medium Bore","1073741945","Race #5","Race","2022-07-03 22:15:00 UTC","2022-07-03 22:33:16 UTC","FINAL","9","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Michael Deilke","1","1","53","BS","1","","","","","0","9","1072.54","4","106.249","76.236","67.969","20.25","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Randy Roth","2","1","138","SSGT","2","","1 Lap","","1 Lap","0","8","1053.87","8","121.593","66.616","61.488","18.0","0","2","Burien WA","Approved","2500","1983 Porsche 944","Silver"
"Steven Schuler","3","1","621","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","North Bend WA","New","2499","1971 Porsche 911","White"
"Tom Nuxoll","4","2","2","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","2000","1971 Alfa Romeo GTV","Black"
"Kristine Casey","5","3","6","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Approved","1800","1970 Nissan Bluebird SSS","Silver & Blue"
"Josh Moriarty","6","4","7","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Stephen Clark","7","5","37","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Indian Wells CA","Approved","1750","1969 Alfa Romeo GTV","Yellow"
"Parker McKean","8","6","90","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gig Harbor WA","New","2000","1967 Alfa Romeo GTV","Gray"
"Laurie Lyford","9","7","95","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Bruce McKean","10","8","99","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
