"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Group 3/7b - Historic Large Bore","1073741948","Race #2","Race","2022-07-02 17:10:00 UTC","2022-07-02 17:28:20 UTC","FINAL","10","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Mike Kelley","1","1","117","GT1","2","2","","","","0","10","1006.921","7","88.643","91.378","80.443","22.5","0","7b","Richland WA","Approved","5735","1997 Pontiac Gran Prix","Black/ Silver"
"Parker Johnstone","2","1","4","EP","3","1","2.168","","2.168","0","10","1009.089","5","91.399","88.622","80.27","22.5","0","7a","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Mike Qualls","3","2","96","GT1","1","1","0.823","","2.991","2.991","10","1009.912","7","88.683","91.337","80.205","22.5","0","7b","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Dave Edelstein","4","1","72","AP","5","1","2.522","","5.513","0","10","1012.434","6","90.831","89.177","80.005","22.5","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Pat Hall","5","1","49","GT2","4","1","9.062","","14.575","0","10","1021.496","6","90.266","89.735","79.295","22.5","0","7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Bradley Briscoe","6","1","15","TA","7","1","2.170","","16.745","0","10","1023.666","8","91.377","88.644","79.127","22.5","0","3","Renton WA","Approved","5700","1976 Greenwood Corvette","White/Red/Blue"
"Craig Hatton","7","2","46","GT2","8","2","7.409","","24.154","9.579","10","1031.075","5","92.335","87.724","78.559","22.5","0","3","Edmomds WA","Approved","3000","1975 Datsun 280Z","Red"
"Mike Holmes","8","3","99","GT1","10","3","0.766","","24.920","24.92","10","1031.841","5","92.659","87.417","78.5","22.5","0","7b","Bellevue WA","Approved","5703","2000 Ford Taurus","White"
"Dominic Martinovich","9","4","73","GT1","23","4","0.453","","25.373","25.373","10","1032.294","4","90.992","89.019","78.466","22.5","0","7b","Kennewick, WA","1997 Chevy Corvette","Red/Wht/Blue"
"Perry Dunphy","10","1","124","GT3","6","1","0.491","","25.864","0","10","1032.785","5","93.073","87.028","78.429","22.5","0","3","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
