"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Group 2/7a - Historic Medium Bore","1073741940","Practice/Qualifying","Qualifying","2022-07-01 17:55:00 UTC","2022-07-01 18:09:31 UTC","FINAL","9","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Brad Greco","1","1","32","SPU","2","","","","","0","7","579.46","4","91.546","88.48","97.85","15.75","0","7a","Lynnwood WA","New","2000","1980 VW Rabbit","Orange"
"Parker McKean","2","1","90","BS","5","","1.695","","1.695","0","7","591.285","3","93.241","86.872","95.893","15.75","0","2","Gig Harbor WA","New","2000","1967 Alfa Romeo GTV","Gray"
"Steve Gilmore","3","1","48","SP911","4","","0.282","","1.977","0","9","789.257","3","93.523","86.61","92.365","20.25","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"John Murray","4","1","26","CP","16","","0.215","","2.192","0","9","828.643","7","93.738","86.411","87.975","20.25","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Bruce McKean","5","2","99","BS","6","","0.123","","2.315","1:43.697","8","694.982","3","93.861","86.298","93.24","18.0","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Michael Zubko","6","1","15","FM","21","","0.351","","2.666","0","9","848.903","7","94.212","85.976","85.876","20.25","0","2","Lake Oswego OR","Approved","1600","1963 Elva MK 7","Yellow"
"Josh Moriarty","7","3","7","BS","7","","0.106","","2.772","3:20.895","9","792.18","3","94.318","85.88","92.025","20.25","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Michael Reischl","8","2","92","CP","18","","0.005","","2.777","1 Lap","8","740.888","3","94.323","85.875","87.463","18.0","0","2","Enumclaw WA","Approved","2040","1967 Porsche 911S","White"
"Adam King","9","1","51","STU","3","","0.410","","3.187","0","8","693.473","8","94.733","85.503","93.443","18.0","0","7a","Bothell WA","New","1991","2001 Mazda Protege","White"
"Eric Smith","10","3","65","CP","14","","0.683","","3.870","9.543","9","838.186","8","95.416","84.891","86.974","20.25","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Adam Achepohl","11","1","162","EP","1","","0.359","","4.229","0","8","700.85","3","95.775","84.573","92.459","18.0","0","2","Monroe OR","New","2500","1987 Porsche 944","Grey"
"Paul Gaudio","12","4","13","CP","11","","0.091","","4.320","1 Lap","8","742.231","8","95.866","84.493","87.304","18.0","0","2","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Michael Deilke","13","4","53","BS","8","","1.512","","5.832","2 Laps","5","417.705","2","97.378","83.181","96.958","11.25","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Kevin Shaha","14","5","78","CP","17","","0.048","","5.880","1 Lap","8","759.273","7","97.426","83.14","85.345","18.0","0","2","Paradise Valley AZ","Approved","2393","1970 Datsun 240Z","Blue White"
"Tom Nuxoll","15","5","2","BS","28","","1.671","","7.551","3:45.589","8","816.874","7","99.097","81.738","79.327","18.0","0","2","Bellevue WA","Approved","2000","1971 Alfa Romeo GTV","Black"
"Robert Scollard","16","6","119","CP","26","","1.019","","8.570","1 Lap","8","807.828","7","100.116","80.906","80.215","18.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Lyall Edey","17","1","38","Pro44","9","","0.138","","8.708","0","8","752.632","7","100.254","80.795","86.098","18.0","0","2","Seattle WA","New","2500","1985 Porsche 944","Red"
"Rene Claudio","18","1","24","EXHB","22","","0.927","","9.635","0","8","791.813","8","101.181","80.055","81.838","18.0","0","7a","Woodinville WA","Approved","3500","2014 Lotus Exige LF1","Black"
"Joe Gordon","19","2","787","SP911","19","","0.190","","9.825","2 Laps","7","690.977","3","101.371","79.905","82.058","15.75","0","2","Carnation WA","Approved","3000","1983 Porsche 911 SC","White"
"Timothy Osborne","20","3","271","SP911","20","","0.717","","10.542","24.768","8","814.025","7","102.088","79.343","79.604","18.0","0","2","Woodinville WA","Approved","3000","1978 Porsche 911SC","Green/Silver"
"Mark LaCombe","21","1","19","ITS","10","","0.159","","10.701","0","7","665.759","3","102.247","79.22","85.166","15.75","0","2","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Kristine Casey","22","6","6","BS","12","","0.356","","11.057","3:07.782","8","779.067","3","102.603","78.945","83.176","18.0","0","2","Portland OR","Approved","1800","1970 Nissan Bluebird SSS","Silver & Blue"
"John Levitte","23","1","00","CM","29","","0.042","","11.099","0","6","758.938","5","102.645","78.913","64.037","13.5","0","2","Approved","1984","1968 Datsun Roadster","Olive"
"Deborah Briscoe","24","7","132","BS","24","","1.128","","12.227","3:36.137","8","807.422","6","103.773","78.055","80.255","18.0","0","2","Renton WA","Approved","2036","1969 BMW 2002","White"
"Randy Roth","25","1","138","SSGT","13","","3.042","","15.269","0","8","812.785","3","106.815","75.832","79.726","18.0","0","2","Burien WA","Approved","2500","1983 Porsche 944","Silver"
"Charly Mitchel","26","7","44","CP","27","","0.363","","15.632","3 Laps","6","644.602","6","107.178","75.575","75.395","13.5","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Robin Strachan","27","8","122","BS","15","","2.242","","17.874","4:16.434","8","847.719","6","109.42","74.027","76.44","18.0","0","2","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Steven Schuler","28","1","621","BP","25","","5.935","","23.809","0","2","186.969","2","115.355","70.218","86.645","4.5","0","3","North Bend WA","New","2499","1971 Porsche 911","White"
