"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Group 5/6 - Sports Racers & Wings/Things","1073741954","Race #2","Race","2022-07-02 17:40:00 UTC","2022-07-02 18:01:17 UTC","FINAL","13","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"John Dimmer","1","1","1","F1","2","","","","","0","13","1189.31","12","81.005","99.994","88.539","29.25","0","5 / 6","Tacoma WA","New","3000","1971 Tyrrell 004","Blue"
"David Rugh","2","1","11","FSV","1","","0.385","","0.385","0","13","1189.695","11","81.104","99.872","88.51","29.25","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Kurt DelBene","3","1","32","FA","3","","25.033","","25.418","0","13","1214.728","13","84.469","95.893","86.686","29.25","0","5 / 6","Medina WA","Approved","1600","2002 Swift 014a","White/Blue"
"Jeff Gerken","4","2","35","FSV","10","","0.357","","25.775","25.39","13","1215.085","10","84.156","96.25","86.661","29.25","0","5 / 6","Liberty Lake WA","Approved","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"John McCoy","5","2","96","FA","5","","0.508","","26.283","0.865","13","1215.593","13","83.11","97.461","86.624","29.25","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Ian Wood","6","1","86","CAN-AM","11","","32.060","","58.343","0","13","1247.653","4","85.896","94.3","84.398","29.25","0","5 / 6","Burnaby BC","Approved","7000","1970 McLaren M12","Red"
"John Rankin","7","1","5","FSR","8","","1 Lap","","1 Lap","0","12","1194.932","11","90.083","89.917","81.344","27.0","0","5 / 6","Normandy Park, WA","Approved","1600","1965 Beach Mk 4B","Yellow/Silver"
"James Phoenix","8","1","44","FMaz","6","","0.138","","1 Lap","0","12","1195.07","7","89.096","90.913","81.334","27.0","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Melvin David Kemper, Jr","9","2","14","FMaz","4","","0.388","","1 Lap","0.388","12","1195.458","10","88.517","91.508","81.308","27.0","0","5 / 6","Toledo WA","Approved","1300","1998 MSR Formula Mazda","Blue"
"Malcolm Kneale","10","1","15","FB","9","","49.235","","1 Lap","0","12","1244.693","12","93.718","86.43","78.092","27.0","0","5 / 6","Cochrane  AB","Approved","1600","1966 Brabham BT15","Red"
"Rick Jonas","11","3","75","FMaz","7","","1 Lap","","2 Laps","1 Lap","11","1139.017","7","90.767","89.239","78.225","24.75","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Red"
"Skip Jones","12","3","74","FSV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Hillsboro  OR","Approved","1800","1985 Ralt RT-5 Super Vee","Red"
"Rupert Bragg-Smith","13","1","62","S2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Beatty NV","Expired","2000","1976 Lola 492","Blue"
