"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Group 5/6 - Sports Racers & Wings/Things","1073741952","Practice/Qualifying","Qualifying","2022-07-01 17:30:00 UTC","2022-07-01 17:47:07 UTC","FINAL","10","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"John Dimmer","1","1","1","F1","2","","","","","0","10","876.454","10","81.968","98.819","92.418","22.5","0","5 / 6","Tacoma WA","New","3000","1971 Tyrrell 004","Blue"
"David Rugh","2","1","11","FSV","8","","1.145","","1.145","0","8","728.258","8","83.113","97.458","88.979","18.0","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"John McCoy","3","1","86","FA","4","","1.234","","2.379","0","10","944.709","10","84.347","96.032","85.741","22.5","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Kurt DelBene","4","2","41","FA","3","","1.006","","3.385","0 Laps","10","944.092","10","85.353","94.9","85.797","22.5","0","5 / 6","Medina WA","Approved","1600","2002 Swift 014a","White/Blue"
"Melvin David Kemper, Jr","5","1","14","FMaz","9","","0.224","","3.609","0","10","914.06","5","85.577","94.652","88.616","22.5","0","5 / 6","Toledo WA","Approved","1300","1998 MSR Formula Mazda","Blue"
"Skip Jones","6","2","74","FSV","10","","2.103","","5.712","2:41.865","9","890.123","9","87.68","92.381","81.899","20.25","0","5 / 6","Hillsboro  OR","Approved","1800","1985 Ralt RT-5 Super Vee","Red"
"Ian Wood","7","1","186","CAN-AM","1","","0.200","","5.912","0","10","913.493","10","87.88","92.171","88.671","22.5","0","5 / 6","Burnaby BC","Approved","7000","1970 McLaren M12","Red"
"James Phoenix","8","2","44","FMaz","5","","5.790","","11.702","1 Lap","9","910.513","5","93.67","86.474","80.065","20.25","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Rick Jonas","9","3","75","FMaz","7","","0.856","","12.558","1 Lap","9","911.192","8","94.526","85.691","80.005","20.25","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Red"
"Malcolm Kneale","10","1","15","FB","6","","0.215","","12.773","0","9","909.812","8","94.741","85.496","80.126","20.25","0","5 / 6","Cochrane  AB","Approved","1600","1966 Brabham BT15","Red"
"Jeff Gerken","11","3","35","FSV","11","","","","","7 Laps","1","194.997","0","0.0","0.0","41.539","2.25","0","5 / 6","Liberty Lake WA","Approved","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"John Rankin","12","1","5","FSR","12","","","","","0","1","489.11","0","0.0","0.0","16.561","2.25","0","5 / 6","Normandy Park, WA","Approved","1600","1965 Beach Mk 4B","Yellow/Silver"
"Rupert Bragg-Smith","13","1","62","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Beatty NV","Expired","2000","1976 Lola 492","Blue"
