"Event ID","Event Name","Started At","Ended At"
"381-868-2147483738-20211211","NASA Florida Homestead December","2021-12-11 13:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Race","1073742330","Thunder & Lightning Race 3","Race","2021-12-12 20:45:00 UTC","2021-12-12 21:02:04 UTC","FINAL","10","https://racehero.io/events/nasa-florida-homestead-december/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Tim Savage","1","1","654","ST1","1","1","","","","0","10","951.421","8","93.219","88.823","87.028","23.0","0","1","Porsche 911","White"
"Farhan Siddiqi","2","1","83","ST2","2","1","12.726","","12.726","0","10","964.147","9","94.684","87.449","85.879","23.0","0","1","Audi R8 GT4","Grey"
"Marino Reyes","3","1","86","ST3","4","2","37.918","","50.644","0","10","1002.065","2","98.502","84.059","82.629","23.0","0","1","Chevrolet Corvette","Blue"
"Manuel Gomez","4","2","84","ST3","3","1","4.709","","55.353","4.709","10","1006.774","2","98.335","84.202","82.243","23.0","0","1","BMW M3","Grey"
"John Spain","5","1","47","TR","8","1","1 Lap","","1 Lap","0","9","921.901","9","100.517","82.374","80.833","20.7","0","3","Thunder Roadster","White"
"Boris Pevzner","6","3","123R","ST3","5","3","2.249","","1 Lap","1 Lap","9","924.15","5","100.991","81.988","80.636","20.7","0","1","Chevrolet Corvette","Blue"
"Michael Walton","7","2","7","TR","11","4","0.685","","1 Lap","2.934","9","924.835","7","99.725","83.028","80.577","20.7","0","3","Thunder Roadster","White"
"Glenn Schattman","8","3","340","TR","9","2","6.402","","1 Lap","9.336","9","931.237","4","100.154","82.673","80.023","20.7","0","3","Thunder Roadster","White"
"Elijah Thompson","9","1","33","ST4","6","1","7.352","","1 Lap","0","9","938.589","3","102.447","80.822","79.396","20.7","0","4","BMW M3","Black"
"Joseph Purpura","10","4","115","TR","10","3","6.636","","1 Lap","23.324","9","945.225","2","102.652","80.661","78.838","20.7","0","3","Thunder Roadster","Yellow"
"Wayne Thompson","11","2","23","ST4","7","2","2.136","","1 Lap","8.772","9","947.361","2","103.869","79.716","78.661","20.7","0","4","BMW M3","White"
"Rodney Polen","12","5","440","TR","13","6","0.681","","1 Lap","26.141","9","948.042","3","102.15","81.057","78.604","20.7","0","3","Thunder Roadster","white/Blue"
"Scott Hocking","13","6","274","TR","12","5","0.762","","1 Lap","26.903","9","948.804","8","102.841","80.513","78.541","20.7","0","3","Thunder Roadster","White"
"Scott McKay","14","1","100","SE30","21","1","59.434","","1 Lap","0","9","1008.238","6","107.088","77.32","73.911","20.7","0","5","BMW 325","Cream"
"Andrew Engelmann","15","2","66","SE30","24","4","0.515","","1 Lap","0.515","9","1008.753","5","107.016","77.372","73.873","20.7","0","5","BMW 325","Gray"
"Carlos Mendez","16","3","13","SE30","22","2","3.018","","1 Lap","3.533","9","1011.771","8","107.535","76.998","73.653","20.7","0","5","BMW 325","Black"
"Rajiv Jham","17","4","113","SE30","23","3","1 Lap","","2 Laps","1 Lap","8","915.774","2","108.522","76.298","72.332","18.4","0","5","BMW 325","Orange/Black"
"Luis Millares","18","1","8","SM","15","2","0.797","","2 Laps","0","8","916.571","5","110.521","74.918","72.269","18.4","0","6","Mazda Miata","Silver"
"Aaron Parkinson","19","2","1","SM","16","3","0.982","","2 Laps","0.982","8","917.553","8","110.473","74.95","72.192","18.4","0","6","Mazda Miata","Black/Red"
"Tyler Delgado (M)","20","3","1","SM","14","1","0.906","","2 Laps","1.888","8","918.459","8","110.154","75.167","72.121","18.4","0","6","Mazda Miata","Black"
"Tyler Zynkl","21","4","03X","SM","20","7","0.291","","2 Laps","2.179","8","918.75","8","109.39","75.692","72.098","18.4","0","Group 1","MAZDA MIATA","Green","Group A","Rocky Mountain Region"
"Tulio Rosado","22","5","69","SE30","25","5","5.863","","2 Laps","1 Lap","8","924.613","2","109.48","75.63","71.641","18.4","0","5","BMW 325is","White"
"Trevor Zankl (M)","23","5","3","SM","17","4","4.506","","2 Laps","12.548","8","929.119","2","111.951","73.961","71.293","18.4","0","6","Mazda Miata","Black/Red"
"Tom Panzarella","24","6","89","SE30","26","6","4.884","","2 Laps","1 Lap","8","934.003","3","109.184","75.835","70.921","18.4","0","5","BMW 325is","Plum"
"Joe Pace","25","6","31","SM","19","6","13.946","","2 Laps","31.378","8","947.949","8","114.306","72.437","69.877","18.4","0","6","Mazda Miata","Grey/Orange"
"Jordan Segrini","26","7","113R","SM","18","5","3.360","","2 Laps","34.738","8","951.309","3","114.495","72.318","69.63","18.4","0","6","Mazda Miata","Black"
