"Event ID","Event Name","Started At","Ended At"
"381-868-2147483738-20211211","NASA Florida Homestead December","2021-12-11 13:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Race","1073742326","Lightning Qualifying","Qualifying","2021-12-11 15:45:00 UTC","2021-12-11 16:04:22 UTC","FINAL","8","https://racehero.io/events/nasa-florida-homestead-december/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Elijah Thompson","1","1","33","ST4","18","1","","","","0","8","908.421","6","103.224","80.214","72.918","18.4","0","4","BMW M3","Black"
"Wayne Thompson","2","2","23","ST4","19","2","2.225","","2.225","0 Laps","8","903.627","7","105.449","78.521","73.305","18.4","0","4","BMW M3","White"
"Carlos Mendez","3","1","13","SE30","9","4","1.208","","3.433","0","7","803.57","6","106.657","77.632","72.128","16.099999999999998","1","5","BMW 325","Black"
"Scott McKay","4","2","100","SE30","8","3","0.744","","4.177","6.949","7","810.519","5","107.401","77.094","71.51","16.099999999999998","1","5","BMW 325","Cream"
"Andrew Engelmann","5","3","66","SE30","7","2","0.210","","4.387","1:33.899","8","897.469","5","107.611","76.944","73.808","18.4","0","5","BMW 325","Gray"
"Corey Smith","6","1","71","Spec E30","13","1","0.345","","4.732","0","8","913.473","8","107.956","76.698","72.514","18.4","0","5","BMW E30","Purple"
"Rajiv Jham","7","4","113","SE30","1","1","0.866","","5.598","0 Laps","7","785.689","2","108.822","76.088","73.77","16.099999999999998","1","5","BMW 325","Orange/Black"
"Tom Panzarella","8","5","89","SE30","10","5","0.271","","5.869","1:48.577","8","912.147","5","109.093","75.899","72.62","18.4","0","5","BMW 325is","Plum"
"Luis Millares","9","1","8","SM","15","6","0.735","","6.604","0","8","952.906","6","109.828","75.391","69.514","18.4","0","6","Mazda Miata","Silver"
"Tulio Rosado","10","6","69","SE30","11","6","0.190","","6.794","1:55.397","8","918.967","1","110.018","75.26","72.081","18.4","0","5","BMW 325is","White"
"Francisco Barroso","11","2","48","SM","2","1","0.281","","7.075","2 Laps","6","714.273","3","110.299","75.069","69.553","13.799999999999999","1","6","Mazda Miata","Black"
"Mark Gibbons","12","3","69","SM","21","10","0.066","","7.141","3.282","8","956.188","7","110.365","75.024","69.275","18.4","0","6","Mazda Miata","Blue/Green"
"Jim Platis","13","4","32","SM","14","5","0.842","","7.983","20.137","8","973.043","1","111.207","74.456","68.075","18.4","0","6","Mazda Miata","Red/Chrome"
"Manny Platis","14","5","24","SM","16","7","0.566","","8.549","19.459","8","972.365","7","111.773","74.079","68.123","18.4","0","6","Mazda Miata","Chrome/Red"
"Chris Leone","15","7","191","SE30","12","7","0.013","","8.562","2:20.278","8","943.848","5","111.786","74.07","70.181","18.4","0","5","BMW 325is","Yellow"
"Tyler Zynkl","16","1","03X","Spec Miata","3","1","0.147","","8.709","0","6","721.465","2","111.933","73.973","68.86","13.799999999999999","1","Group 1","Mazda Miata","Green","Group A","Rocky Mountain Region"
"Tyler Delgado (M)","17","6","1","SM","5","3","0.192","","8.901","0 Laps","8","944.765","8","112.125","73.846","70.113","18.4","0","6","Mazda Miata","Black"
"Trevor Zankl (M)","18","7","3","SM","4","2","0.144","","9.045","2 Laps","6","725.486","1","112.269","73.751","68.478","13.799999999999999","1","6","Mazda Miata","Black/Red"
"Phil Williamson","19","8","111","SM","22","11","0.424","","9.469","1 Lap","7","855.666","6","112.693","73.474","67.737","16.099999999999998","0","6","Mazda Miata","Red"
"Joe Pace","20","9","31","SM","20","9","0.170","","9.639","1 Lap","7","869.711","1","112.863","73.363","66.643","16.099999999999998","0","6","Mazda Miata","Grey/Orange"
"Aaron Parkinson","21","10","1","SM","17","8","0.395","","10.034","7.277","8","960.183","8","113.258","73.107","68.987","18.4","0","6","Mazda Miata","Black/Red"
"Jordan Segrini","22","11","113R","SM","6","4","0.802","","10.836","2 Laps","6","866.69","6","114.06","72.593","57.322","13.799999999999999","1","6","Mazda Miata","Black"
"Manuel Gomez","23","1","84","ST3","0","","","","","0","0","1158.529","0","0.0","0.0","0.0","0.0","0","1","BMW M3","Grey"
"Scott Argow","24","1","63","ST2","0","","","","","0","0","1159.973","0","0.0","0.0","0.0","0.0","0","1","Chevrolet Corvette","Black"
"Tyler Zankl","25","12","03","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Black/Red"
"Tyler Zankl","26","13","03","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Black/Red"
"Art Valentine","27","2","68","ST2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Thunder Roadster","Red"
"Rokket Horton","28","3","121","ST2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Mazda Miata","Silver"
