"Event ID","Event Name","Started At","Ended At"
"381-868-2147483738-20211211","NASA Florida Homestead December","2021-12-11 13:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Race","1073742327","Thunder Race 1","Race","2021-12-11 19:05:00 UTC","2021-12-11 19:31:12 UTC","FINAL","14","https://racehero.io/events/nasa-florida-homestead-december/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Farhan Siddiqi","1","1","83","ST2","2","2","","","","0","14","1368.476","6","96.082","86.176","84.707","32.199999999999996","0","1","Audi R8 GT4","Grey"
"Isaac Velasquez","2","1","33","SU","9","1","0.513","","0.513","0","14","1368.989","9","91.038","90.951","84.676","32.199999999999996","1","1","Ligier JSP3","Black/Green"
"Al LaSorte","3","2","10","ST2","1","1","21.208","","21.721","21.721","14","1390.197","6","97.166","85.215","83.384","32.199999999999996","0","1","Porsche GT4","White/Yellow"
"Marino Reyes","4","1","86","ST3","4","2","2.643","","24.364","0","14","1392.84","4","98.178","84.337","83.226","32.199999999999996","0","1","Chevrolet Corvette","Blue"
"Manuel Gomez","5","2","84","ST3","3","1","1.844","","26.208","1.844","14","1394.684","4","98.161","84.351","83.116","32.199999999999996","0","1","BMW M3","Grey"
"Art Valentine","6","3","68","ST2","8","4","34.825","","1:01.033","1:01.033","14","1429.509","10","99.993","82.806","81.091","32.199999999999996","0","1","Thunder Roadster","Red"
"Patrick Wehmeyer","7","1","95","AI","17","1","2.331","","1:03.364","0","14","1431.84","2","97.466","84.953","80.959","32.199999999999996","0","2","Ford Mustang","White"
"Carson Wehmeyer","8","2","71","AI","18","2","0.137","","1:03.501","0.137","14","1431.977","10","97.672","84.774","80.951","32.199999999999996","0","2","Ford Mustang","Red"
"John Spain","9","1","47","TR","11","2","6.428","","1:09.929","0","14","1438.405","4","100.261","82.584","80.589","32.199999999999996","0","3","Thunder Roadster","White"
"Frank Reinhart","10","3","53","ST3","5","3","2.854","","1:12.783","48.419","14","1441.259","10","99.751","83.007","80.43","32.199999999999996","0","1","Chevrolet Corvette","White"
"Scott Argow","11","4","63","ST2","6","3","1.487","","1:14.270","1:14.27","14","1442.746","14","99.803","82.963","80.347","32.199999999999996","0","1","Chevrolet Corvette","Black"
"Gary Tinker","12","2","171","TR","10","1","4.377","","1:18.647","8.718","14","1447.123","8","98.917","83.707","80.104","32.199999999999996","0","3","Thunder Roadster","Green/Black"
"Marcos Rodriguez","13","3","67","AI","19","3","0.309","","1:18.956","15.592","14","1447.432","2","98.269","84.259","80.087","32.199999999999996","0","2","Ford Mustang","White"
"Glenn Schattman","14","3","340","TR","13","4","9.412","","1:28.368","18.439","14","1456.844","2","101.138","81.868","79.569","32.199999999999996","0","3","Thunder Roadster","White"
"Carmine Pace","15","4","123","AI","21","5","1.610","","1:29.978","26.614","14","1458.454","2","99.062","83.584","79.481","32.199999999999996","0","2","Ford Mustang","Red"
"Bruce Byerly","16","5","77","AI","20","4","1.230","","1:31.208","27.844","14","1459.684","2","99.193","83.474","79.414","32.199999999999996","0","2","Ford Mustang","White"
"Michael Walton","17","4","7","TR","12","3","8.558","","1:39.766","29.837","14","1468.242","2","101.044","81.944","78.952","32.199999999999996","0","3","Thunder Roadster","White"
"Rodney Polen","18","5","440","TR","15","6","1 Lap","","1 Lap","1 Lap","13","1372.531","4","101.667","81.442","78.424","29.9","0","3","Thunder Roadster","white/Blue"
"Joseph Purpura","19","6","115","TR","16","7","8.788","","1 Lap","1 Lap","13","1381.319","4","103.377","80.095","77.926","29.9","0","3","Thunder Roadster","Yellow"
"Scott Hocking","20","7","274","TR","14","5","0.754","","1 Lap","1 Lap","13","1382.073","13","102.614","80.691","77.883","29.9","0","3","Thunder Roadster","White"
"Michael Mena","21","6","35R","AI","22","6","1 Lap","","2 Laps","2 Laps","12","1426.004","3","110.334","75.045","69.677","27.599999999999998","0","2","Ford Mustang","White"
"Boris Pevzner","22","4","123R","ST3","7","4","","","DNF","11 Laps","3","330.277","2","100.292","82.559","75.21","6.8999999999999995","1","1","Chevrolet Corvette","Blue"
