"Event ID","Event Name","Started At","Ended At"
"381-868-2147483738-20211211","NASA Florida Homestead December","2021-12-11 13:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Race","1073742343","Race Warm Up","Practice","2021-12-12 13:50:00 UTC","2021-12-12 14:04:53 UTC","FINAL","7","https://racehero.io/events/nasa-florida-homestead-december/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Tim Savage","1","1","654","ST1","9","1","","","","0","7","751.055","6","95.278","86.904","77.171","16.099999999999998","1","1","Porsche 911","White"
"Bruce Byerly","2","1","77","AI","7","3","2.494","","2.494","0","7","714.889","3","97.772","84.687","81.076","16.099999999999998","1","2","Ford Mustang","White"
"Gary Tinker","3","1","171","TR","10","5","0.024","","2.518","0","6","626.366","5","97.796","84.666","79.315","13.799999999999999","1","3","Thunder Roadster","Green/Black"
"Carson Wehmeyer","4","2","71","AI","4","1","0.478","","2.996","0.465","7","715.354","2","98.274","84.254","81.023","16.099999999999998","1","2","Ford Mustang","Red"
"Manuel Gomez","5","1","84","ST3","28","","0.353","","3.349","0","5","663.844","5","98.627","83.953","62.364","11.5","0","1","BMW M3","Grey"
"Marcos Rodriguez","6","3","67","AI","6","2","0.243","","3.592","1 Lap","6","645.29","2","98.87","83.746","76.989","13.799999999999999","1","2","Ford Mustang","White"
"Carmine Pace","7","4","123","AI","8","4","0.286","","3.878","3 Laps","4","452.209","3","99.156","83.505","73.24","9.2","2","2","Ford Mustang","Red"
"Frank Reinhart","8","2","53","ST3","25","1","0.028","","3.906","40.532","6","704.376","6","99.184","83.481","70.531","13.799999999999999","1","1","Chevrolet Corvette","White"
"John Spain","9","2","47","TR","2","2","1.199","","5.105","28.736","6","655.102","6","100.383","82.484","75.836","13.799999999999999","1","3","Thunder Roadster","White"
"Glenn Schattman","10","3","340","TR","5","4","0.936","","6.041","12.672","6","639.038","3","101.319","81.722","77.742","13.799999999999999","1","3","Thunder Roadster","White"
