"Event ID","Event Name","Started At","Ended At"
"381-868-2147483738-20211211","NASA Florida Homestead December","2021-12-11 13:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","TT","1073742334","Saturday TT Session 1","Qualifying","2021-12-11 15:05:00 UTC","2021-12-11 15:19:13 UTC","FINAL","5","https://racehero.io/events/nasa-florida-homestead-december/results/1073742334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Bruce Bartos","1","1","7","TT1","1","1","","","","0","5","688.641","3","95.34","86.847","60.118","11.5","1","Chevrolet Corvette","Black"
"George Stama","2","1","79X","TT4","2","1","4.384","","4.384","0","4","527.177","2","99.724","83.029","62.825","9.2","0","Nissan 350Z","Black"
"Josh Feingold","3","2","76","TT4","9","4","1.845","","6.229","23.081","4","550.258","4","101.569","81.521","60.19","9.2","0","Mazda Miata","White"
"Dan Telfer","4","3","9","TT4","3","2","0.850","","7.079","15.172","4","542.349","3","102.419","80.844","61.068","9.2","0","Honda S2000","Black"
"Todd Kaley","5","4","161X","TT4","8","3","0.754","","7.833","2 Laps","2","342.635","2","103.173","80.254","48.331","4.6","0","Honda S2000","Silver"
"Thomas Lathrop","6","1","14","TT5","7","2","1.741","","9.574","0","4","556.109","3","104.914","78.922","59.557","9.2","0","BMW 330i","Silver"
"Russell Allen","7","1","512X","TT3","4","1","0.515","","10.089","0","4","555.933","1","105.429","78.536","59.576","9.2","0","Nissan 370Z","Grey/Orange"
"Nick Dugdale","8","2","126X","TT5","6","1","0.433","","10.522","6.197","4","562.306","3","105.862","78.215","58.9","9.2","0","Subaru BRZ","Silver"
"Robert Jukna","9","1","96X","TTU","5","1","2.043","","12.565","0","4","568.853","3","107.905","76.734","58.222","9.2","0","Nissan 370Z","Silver"
"Ryan Aboud","10","2","3","TTU","10","2","1.347","","13.912","11.51","4","580.363","2","109.252","75.788","57.068","9.2","0","BMW M3","Silver"
"Albert Lazo","11","5","22","TT4","11","5","","","","1:30.699","4","617.876","1","118.041","70.145","53.603","9.2","0","Mazda Miata","Blue"
