"Event ID","Event Name","Started At","Ended At"
"381-868-2147483738-20211211","NASA Florida Homestead December","2021-12-11 13:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Race","1073742344","Lightning Race 2","Race","2021-12-12 15:45:00 UTC","2021-12-12 16:11:31 UTC","FINAL","12","https://racehero.io/events/nasa-florida-homestead-december/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Elijah Thompson","1","1","33","ST4","2","2","","","","0","12","1267.565","6","103.312","80.146","78.387","27.599999999999998","0","4","BMW M3","Black"
"Wayne Thompson","2","2","23","ST4","1","1","27.174","","27.174","27.174","12","1294.739","6","103.185","80.244","76.741","27.599999999999998","0","4","BMW M3","White"
"Corey Smith","3","1","71","SE30","6","3","9.523","","36.697","0","12","1304.262","7","106.896","77.458","76.181","27.599999999999998","0","5","BMW E30","Purple"
"Scott McKay","4","2","100","SE30","11","8","1.127","","37.824","1.127","12","1305.389","2","107.014","77.373","76.115","27.599999999999998","0","5","BMW 325","Cream"
"Carlos Mendez","5","3","13","SE30","9","6","0.467","","38.291","1.594","12","1305.856","11","106.957","77.414","76.088","27.599999999999998","0","5","BMW 325","Black"
"Andrew Engelmann","6","4","66","SE30","10","7","0.279","","38.570","1.873","12","1306.135","11","106.657","77.632","76.072","27.599999999999998","0","5","BMW 325","Gray"
"Rajiv Jham","7","5","113","SE30","4","1","8.237","","46.807","10.11","12","1314.372","5","107.622","76.936","75.595","27.599999999999998","0","5","BMW 325","Orange/Black"
"Tulio Rosado","8","6","69","SE30","8","5","14.923","","1:01.730","25.033","12","1329.295","3","108.462","76.34","74.746","27.599999999999998","0","5","BMW 325is","White"
"Tom Panzarella","9","7","89","SE30","7","4","1.079","","1:02.809","26.112","12","1330.374","12","109.167","75.847","74.686","27.599999999999998","0","5","BMW 325is","Plum"
"Francisco Barroso","10","1","48","SM","21","10","5.475","","1:08.284","0","12","1335.849","4","108.375","76.401","74.38","27.599999999999998","0","6","Mazda Miata","Black"
"Mark Gibbons","11","2","69","SM","19","8","3.378","","1:11.662","3.378","12","1339.227","3","109.301","75.754","74.192","27.599999999999998","0","6","Mazda Miata","Blue/Green"
"Tyler Delgado (M)","12","3","1","SM","12","1","12.735","","1:24.397","16.113","12","1351.962","4","110.125","75.187","73.493","27.599999999999998","0","6","Mazda Miata","Black"
"Rokket Horton","13","1","121","ST5","3","1","1.719","","1:26.116","0","12","1353.681","8","110.737","74.772","73.4","27.599999999999998","0","4","Mazda Miata","Silver"
"Tyler Zynkl","14","4","03X","SM","20","9","5.368","","1:31.484","23.2","12","1359.049","3","110.262","75.094","73.11","27.599999999999998","0","Group 1","MAZDA MIATA","Green","Group A","Rocky Mountain Region"
"Luis Millares","15","5","8","SM","17","6","2.660","","1:34.144","25.86","12","1361.709","2","110.469","74.953","72.967","27.599999999999998","0","6","Mazda Miata","Silver"
"Aaron Parkinson","16","6","1","SM","22","11","3.949","","1:38.093","29.809","12","1365.658","9","110.984","74.605","72.756","27.599999999999998","0","6","Mazda Miata","Black/Red"
"Phil Williamson","17","7","111","SM","15","4","2.117","","1:40.210","31.926","12","1367.775","3","111.041","74.567","72.644","27.599999999999998","0","6","Mazda Miata","Red"
"Chris Leone","18","8","191","SE30","5","2","0.215","","1:40.425","1:03.728","12","1367.99","2","109.615","75.537","72.632","27.599999999999998","0","5","BMW 325is","Yellow"
"Manny Platis","19","8","24","SM","14","3","0.770","","1:41.195","32.911","12","1368.76","4","111.373","74.345","72.591","27.599999999999998","0","6","Mazda Miata","Chrome/Red"
"Jim Platis","20","9","32","SM","16","5","9.822","","1:51.017","42.733","12","1378.582","4","111.022","74.58","72.074","27.599999999999998","0","6","Mazda Miata","Red/Chrome"
"Trevor Zankl (M)","21","10","3","SM","23","12","1.184","","1:52.201","43.917","12","1379.766","8","111.802","74.059","72.012","27.599999999999998","0","6","Mazda Miata","Black/Red"
"Ken Mantovani","22","2","59","ST5","24","","1 Lap","","1 Lap","1 Lap","11","1264.673","0","0.0","0.0","72.019","25.299999999999997","0","4","Mazda Miata","Yellow"
"Jordan Segrini","23","11","113R","SM","18","7","12.876","","1 Lap","1 Lap","11","1277.549","6","113.2","73.145","71.293","25.299999999999997","0","6","Mazda Miata","Black"
"Joe Pace","24","12","31","SM","13","2","23.209","","1 Lap","1 Lap","11","1300.758","1","114.105","72.565","70.021","25.299999999999997","0","6","Mazda Miata","Grey/Orange"
