"Event ID","Event Name","Started At","Ended At"
"381-868-2147483738-20211211","NASA Florida Homestead December","2021-12-11 13:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","TT","1073742341","Saturday TT Session 2","Qualifying","2021-12-11 17:25:00 UTC","2021-12-11 17:43:08 UTC","FINAL","8","https://racehero.io/events/nasa-florida-homestead-december/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Bruce Bartos","1","1","7","TT1","1","1","","","","0","6","648.692","4","97.872","84.6","76.585","13.799999999999999","1","Chevrolet Corvette","Black"
"George Stama","2","1","79X","TT4","2","1","3.081","","3.081","0","2","236.085","1","100.953","82.018","70.144","4.6","1","Nissan 350Z","Black"
"Josh Feingold","3","2","76","TT4","3","2","0.534","","3.615","5:14.382","5","550.467","3","101.487","81.587","75.209","11.5","1","Mazda Miata","White"
"Dan Telfer","4","3","9","TT4","4","3","0.503","","4.118","8:36.985","7","753.07","3","101.99","81.184","76.965","16.099999999999998","1","Honda S2000","Black"
"Michael Pinholster","5","1","55","TT2","7","1","0.442","","4.560","0","8","869.225","5","102.432","80.834","76.206","18.4","0","BMW 335i","Black"
"Nick Dugdale","6","1","126X","TT5","6","2","1.703","","6.263","0","8","860.287","3","104.135","79.512","76.998","18.4","0","Subaru BRZ","Silver"
"Russell Allen","7","1","512X","TT3","9","1","1.424","","7.687","0","8","864.672","2","105.559","78.44","76.607","18.4","0","Nissan 370Z","Grey/Orange"
"Ryan Aboud","8","1","3","TTU","8","1","1.796","","9.483","0","8","887.307","7","107.355","77.127","74.653","18.4","0","BMW M3","Silver"
"JC Jardim","9","2","196X","TTU","10","2","2.853","","12.336","25.525","8","912.832","2","110.208","75.131","72.565","18.4","0","Nissan 370Z","Grey"
"Todd Kaley","10","4","161X","TT4","10","","10.485","","22.821","6:12.614","4","608.699","3","120.693","68.604","54.411","9.2","3","Honda S2000","Silver"
"Luis Jimenez","11","1","17X","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i","Red"
"Thomas Lathrop","12","2","14","TT5","5","1","","","","1:56.325","9","976.612","5","103.366","80.104","76.305","20.7","0","BMW 330i","Silver"
"Albert Lazo","13","5","22","TT4","11","4","","","","10:33.107","7","869.192","1","118.346","69.964","66.683","16.099999999999998","0","Mazda Miata","Blue"
