"Event ID","Event Name","Started At","Ended At"
"381-868-2147483738-20211211","NASA Florida Homestead December","2021-12-11 13:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Race","1073742325","Race Warmup","Practice","2021-12-11 13:50:00 UTC","2021-12-11 14:05:45 UTC","FINAL","6","https://racehero.io/events/nasa-florida-homestead-december/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Isaac Velasquez","1","1","33","SU","2","1","","","","0","5","493.76","4","89.404","92.613","83.846","11.5","1","1","Ligier JSP3","Black/Green"
"Manuel Gomez","2","1","84","ST3","12","2","8.214","","8.214","0","6","614.06","3","97.618","84.82","80.904","13.799999999999999","0","1","BMW M3","Grey"
"Patrick Wehmeyer","3","1","95","AI","28","2","0.038","","8.252","0","5","541.063","4","97.656","84.787","76.516","11.5","1","2","Ford Mustang","White"
"Al LaSorte","4","1","10","ST2","18","1","0.263","","8.515","0","6","630.766","3","97.919","84.56","78.761","13.799999999999999","0","1","Porsche GT4","White/Yellow"
"Marcos Rodriguez","5","2","67","AI","30","4","0.947","","9.462","1:37.452","6","638.515","6","98.866","83.75","77.806","13.799999999999999","0","2","Ford Mustang","White"
"Farhan Siddiqi","6","1","83","ST1","21","1","0.667","","10.129","0","6","674.913","6","99.533","83.188","73.609","13.799999999999999","1","1","Audi R8 GT4","Grey"
"Gary Tinker","7","1","171","TR","4","1","0.681","","10.810","0","6","616.468","5","100.214","82.623","80.588","13.799999999999999","0","3","Thunder Roadster","Green/Black"
"Frank Reinhart","8","2","53","ST3","7","1","0.733","","11.543","32.034","6","646.094","4","100.947","82.023","76.893","13.799999999999999","0","1","Chevrolet Corvette","White"
"John Spain","9","2","47","TR","6","3","0.008","","11.551","8.661","6","625.129","6","100.955","82.017","79.472","13.799999999999999","0","3","Thunder Roadster","White"
"Glenn Schattman","10","3","340","TR","5","2","0.407","","11.958","14.894","6","631.362","3","101.362","81.687","78.687","13.799999999999999","0","3","Thunder Roadster","White"
"Carson Wehmeyer","11","3","71","AI","29","3","0.523","","12.481","56.778","5","597.841","2","101.885","81.268","69.249","11.5","1","2","Ford Mustang","Red"
"Michael Walton","12","4","7","TR","10","6","0.136","","12.617","18.476","6","634.944","6","102.021","81.16","78.243","13.799999999999999","0","3","Thunder Roadster","White"
"Scott Hocking","13","5","274","TR","9","5","0.460","","13.077","19.756","6","636.224","5","102.481","80.795","78.086","13.799999999999999","0","3","Thunder Roadster","White"
"Carmine Pace","14","4","123","AI","25","1","0.615","","13.692","20.296","5","561.359","4","103.096","80.313","73.75","11.5","1","2","Ford Mustang","Red"
